"subject","predicate","object"
"http://hu.dbpedia.org/resource/Live_at_Last_(Anastacia-DVD)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)"
"http://hu.dbpedia.org/resource/Live_at_Last_(Anastacia-DVD)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)"
"http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)","http://www.w3.org/2000/01/rdf-schema#label","The Video Collection (Anastacia-DVD)"
"http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dy7gp"
"http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anastacia"
"http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_DVD-k"
"http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)","http://dbpedia.org/ontology/wikiPageID",703920
"http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)","http://dbpedia.org/ontology/wikiPageRevisionID",21734740
"http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anastacia"
"http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)","http://hu.dbpedia.org/property/cím","The Video Collection"
"http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Anastacia"
"http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)","http://hu.dbpedia.org/property/előző","–"
"http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)","http://hu.dbpedia.org/property/felvételek","--12-02"
"http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)","http://hu.dbpedia.org/property/jelenlegi","The Video Collection"
"http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Daylight_Records"
"http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Live_at_Last_(Anastacia-DVD)"
"http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)","http://dbpedia.org/ontology/abstract","A The Video Collection Anastacia amerikai énekesnő első DVD-je. Szerepel rajta az énekesnő tíz videóklipje (első két albumának, a Not That Kindnek és a Freak of Nature-nek összes klipje) és két remixvideóklipje, ezenkívül négy videóklip forgatásába is bepillantást nyújt."
"http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)","http://dbpedia.org/ontology/title","The Video Collection"
"http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Anastacia"
"http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Daylight_Records"
"http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Live_at_Last_(Anastacia-DVD)"
"http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Video_Collection_(Anastacia-DVD)?oldid=21734740&ns=0"
"http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)","http://dbpedia.org/ontology/wikiPageLength",1878
"http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Video_Collection_(Anastacia-DVD)"
"http://hu.wikipedia.org/wiki/The_Video_Collection_(Anastacia-DVD)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Video_Collection_(Anastacia-DVD)"
