"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szei_Sónagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szei_Sónagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szei_Sónagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szei_Sónagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szei_Sónagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szei_Sónagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szei_Sónagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szei_Sónagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szei_Sónagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szei_Sónagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szei_Sónagon","http://www.w3.org/2000/01/rdf-schema#label","Szei Sónagon"
"http://hu.dbpedia.org/resource/Szei_Sónagon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_31c"
"http://hu.dbpedia.org/resource/Szei_Sónagon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_nők"
"http://hu.dbpedia.org/resource/Szei_Sónagon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szei_Sónagon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1010-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szei_Sónagon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_költők,_írók"
"http://hu.dbpedia.org/resource/Szei_Sónagon","http://dbpedia.org/ontology/wikiPageID",104462
"http://hu.dbpedia.org/resource/Szei_Sónagon","http://dbpedia.org/ontology/wikiPageRevisionID",21675282
"http://hu.dbpedia.org/resource/Szei_Sónagon","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/prae/pr/200002/104_sz_molnar.html"
"http://hu.dbpedia.org/resource/Szei_Sónagon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070501021943/http:/www.kyotojournal.org/kjselections/kjshonagon.html"
"http://hu.dbpedia.org/resource/Szei_Sónagon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Szei_Sónagon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szei_Sónagon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szei_Sónagon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_irodalom"
"http://hu.dbpedia.org/resource/Szei_Sónagon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szei_Sónagon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szei_Sónagon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szei_Sónagon","http://hu.dbpedia.org/property/kép","Sei Shonagon2.jpg"
"http://hu.dbpedia.org/resource/Szei_Sónagon","http://hu.dbpedia.org/property/képaláírás","Szei Sónagon 17. századi ábrázolása"
