"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kereskényi_István_(mezőgazdász)","http://www.w3.org/2000/01/rdf-schema#label","Kereskényi István (mezőgazdász)"
"http://hu.dbpedia.org/resource/Kereskényi_István_(mezőgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kereskényi_István_(mezőgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mezőgazdászok"
"http://hu.dbpedia.org/resource/Kereskényi_István_(mezőgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mecénások"
"http://hu.dbpedia.org/resource/Kereskényi_István_(mezőgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1797-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kereskényi_István_(mezőgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_követek"
"http://hu.dbpedia.org/resource/Kereskényi_István_(mezőgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskényi_család"
"http://hu.dbpedia.org/resource/Kereskényi_István_(mezőgazdász)","http://dbpedia.org/ontology/wikiPageID",743298
"http://hu.dbpedia.org/resource/Kereskényi_István_(mezőgazdász)","http://dbpedia.org/ontology/wikiPageRevisionID",17242250
"http://hu.dbpedia.org/resource/Kereskényi_István_(mezőgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kereskényi_István_(mezőgazdász)","http://dbpedia.org/ontology/abstract","Alsó- és felső-kereskényi Kereskényi István (Vinica, 1797 – Karlovy Vary, 1883) nagybirtokos, mezőgazdász, politikus."
"http://hu.dbpedia.org/resource/Kereskényi_István_(mezőgazdász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kereskényi_István_(mezőgazdász)?oldid=17242250&ns=0"
"http://hu.dbpedia.org/resource/Kereskényi_István_(mezőgazdász)","http://dbpedia.org/ontology/wikiPageLength",4887
"http://hu.dbpedia.org/resource/Kereskényi_István_(mezőgazdász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kereskényi_István_(mezőgazdász)"
"http://hu.wikipedia.org/wiki/Kereskényi_István_(mezőgazdász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kereskényi_István_(mezőgazdász)"
