"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://www.w3.org/2000/01/rdf-schema#label","Lzzy Hale"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b77_3v"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://dbpedia.org/ontology/wikiPageID",1064540
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://dbpedia.org/ontology/wikiPageRevisionID",23898971
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://dbpedia.org/ontology/wikiPageExternalLink","http://loudwire.com/halestorm-lzzy-hale-joe-hottinger-led-zeppelin-aerosmith-covers-nashville/"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/articles/columns/rock/6568330/lzzy-hale-on-ronnie-james-dio-he-was-the-most-amazing-human-being-ive"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://dbpedia.org/ontology/wikiPageExternalLink","http://rocksverige.se/intervju-lzzy-hale-i-halestorm/"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130128080710/http:/fashionscansremastered.net/2012/08/29/lzzy-hale-revolver-magazine-septemberoctober-2012/"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/results%3Fsearch_query=Lzzy+Hale"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockbook.hu/hirek/halestorm-enekesnoje-lzzy-hale-szerint-szex-es-rock-n-roll-kez-kezben-jarnak"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160911175740/https:/fret12.com/lzzy-hale/biography"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.promotions.hu/en/culture/item/1764-lzzy-hale-interju.html"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://dbpedia.org/ontology/wikiPageExternalLink","http://teamrock.com/feature/2016-06-21/halestorm-lzzy-hale-fame-family-rock-politics"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160411184846/http:/grammyamplifier.com/curators/curator-profile-lzzy-hale-halestorm"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shortscore.net/2016/08/09/lzzy-hale-halestorm-ha-nem-hiszel-abban-amit-enekelsz-mas-sem-fogja-aterezni/"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm4539453/bio%3Fref_=nm_ov_bio_sm"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gettyimages.com/photos/lzzy-hale%3Fsort=mostpopular&excludenudity=true&mediatype=photography&phrase=lzzy%20hale&family=editorial"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blabbermouth.net/news/halestorm-lzzy-hale-on-next-album-were-gonna-do-a-rock-record-this-time/"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://dbpedia.org/ontology/wikiPageExternalLink","http://loudwire.com/tags/lzzy-hale/"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://xmlns.com/foaf/0.1/name","Lzzy Hale"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://hu.dbpedia.org/property/date",20160911182847
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://hu.dbpedia.org/property/kép","Lzzy_Hale_2014.jpg"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://hu.dbpedia.org/property/név","Lzzy Hale"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://hu.dbpedia.org/property/születésiDátum",1983
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Red_Lion_(Pennsylvania)"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pennsylvania"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://hu.dbpedia.org/property/url","http://www.shortscore.net/2016/08/09/lzzy-hale-halestorm-ha-nem-hiszel-abban-amit-enekelsz-mas-sem-fogja-aterezni/"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://hu.dbpedia.org/property/aktív",1996
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://hu.dbpedia.org/property/születésiNév","Elizabeth Mae Hale"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Halestorm"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://hu.dbpedia.org/property/együttesWeboldala","www.halestormrocks.com"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Grammy-díj"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://dbpedia.org/ontology/abstract","Elizabeth Mae ’’Lzzy” Hale amerikai énekesnő, a Grammy-díjas hard rock banda, a Halestorm alapítója, gitárosa, frontembere és szövegírója."
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Halestorm"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lzzy_Hale?oldid=23898971&ns=0"
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://dbpedia.org/ontology/wikiPageLength",10901
"http://hu.dbpedia.org/resource/Lzzy_Hale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lzzy_Hale"
"http://hu.wikipedia.org/wiki/Lzzy_Hale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lzzy_Hale"
