"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csodálatos_dolog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csodálatos_dolog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Csodálatos_dolog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csodálatos_dolog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Csodálatos_dolog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csodálatos_dolog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csodálatos_dolog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Csodálatos_dolog","http://www.w3.org/2000/01/rdf-schema#label","Csodálatos dolog"
"http://hu.dbpedia.org/resource/Csodálatos_dolog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by8jpy"
"http://hu.dbpedia.org/resource/Csodálatos_dolog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/Csodálatos_dolog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmvígjátékok"
"http://hu.dbpedia.org/resource/Csodálatos_dolog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT-filmek"
"http://hu.dbpedia.org/resource/Csodálatos_dolog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_filmjei"
"http://hu.dbpedia.org/resource/Csodálatos_dolog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_romantikus_filmek"
"http://hu.dbpedia.org/resource/Csodálatos_dolog","http://dbpedia.org/ontology/wikiPageID",331646
"http://hu.dbpedia.org/resource/Csodálatos_dolog","http://dbpedia.org/ontology/wikiPageRevisionID",23637894
"http://hu.dbpedia.org/resource/Csodálatos_dolog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190724235248/https:/tfl.gov.uk/"
"http://hu.dbpedia.org/resource/Csodálatos_dolog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/fi/films.film_page%3Fi_film_id=202&i_city_id=3372&i_county_id=-1&i_where=1"
"http://hu.dbpedia.org/resource/Csodálatos_dolog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beautiful-thing.com/"
"http://hu.dbpedia.org/resource/Csodálatos_dolog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beautiful-thing.com"
"http://hu.dbpedia.org/resource/Csodálatos_dolog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Csodálatos_dolog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csodálatos_dolog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csodálatos_dolog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Csodálatos_dolog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Csodálatos_dolog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Csodálatos_dolog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Csodálatos_dolog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Csodálatos_dolog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Csodálatos_dolog","http://hu.dbpedia.org/property/bemutató",1996
"http://hu.dbpedia.org/resource/Csodálatos_dolog","http://hu.dbpedia.org/property/cím","Csodálatos dolog"
"http://hu.dbpedia.org/resource/Csodálatos_dolog","http://hu.dbpedia.org/property/date",20200809060404
"http://hu.dbpedia.org/resource/Csodálatos_dolog","http://hu.dbpedia.org/property/eredetiCím","Beautiful Thing"
"http://hu.dbpedia.org/resource/Csodálatos_dolog","http://hu.dbpedia.org/property/forgalmazó","World Productions"
"http://hu.dbpedia.org/resource/Csodálatos_dolog","http://hu.dbpedia.org/property/forgalmazó","Channel 4"
"http://hu.dbpedia.org/resource/Csodálatos_dolog","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jonathan_Harvey"
"http://hu.dbpedia.org/resource/Csodálatos_dolog","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Scott_Neal"
