"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gömb","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Liev_Schreiber"
"http://hu.dbpedia.org/resource/Az_5._hullám","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Liev_Schreiber"
"http://hu.dbpedia.org/resource/Hoki-koki","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Liev_Schreiber"
"http://hu.dbpedia.org/resource/Kutyák_szigete","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Liev_Schreiber"
"http://hu.dbpedia.org/resource/Liev_Schreiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Liev_Schreiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Liev_Schreiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Liev_Schreiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Liev_Schreiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Liev_Schreiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liev_Schreiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Liev_Schreiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Liev_Schreiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Liev_Schreiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Liev_Schreiber","http://www.w3.org/2000/01/rdf-schema#label","Liev Schreiber"
"http://hu.dbpedia.org/resource/Liev_Schreiber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Liev_Schreiber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szinkronszínészek"
"http://hu.dbpedia.org/resource/Liev_Schreiber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Liev_Schreiber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Liev_Schreiber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Liev_Schreiber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Liev_Schreiber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Liev_Schreiber","http://dbpedia.org/ontology/wikiPageID",1575048
"http://hu.dbpedia.org/resource/Liev_Schreiber","http://dbpedia.org/ontology/wikiPageRevisionID",23869569
"http://hu.dbpedia.org/resource/Liev_Schreiber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N.a."
"http://hu.dbpedia.org/resource/Liev_Schreiber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Liev_Schreiber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Liev_Schreiber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Liev_Schreiber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liev_Schreiber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liev_Schreiber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IBDB_name"
"http://hu.dbpedia.org/resource/Liev_Schreiber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Liev_Schreiber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Liev_Schreiber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Liev_Schreiber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Liev_Schreiber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Liev_Schreiber","http://hu.dbpedia.org/property/kép","MJK_08465_Liev_Schreiber_.jpg"
"http://hu.dbpedia.org/resource/Liev_Schreiber","http://hu.dbpedia.org/property/képaláírás",2018
"http://hu.dbpedia.org/resource/Liev_Schreiber","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Liev_Schreiber","http://dbpedia.org/ontology/abstract","Isaac Liev Schreiber (San Francisco, Kalifornia, 1967. október 4. –) amerikai színész, filmrendező, forgatókönyvíró és producer."
"http://hu.dbpedia.org/resource/Liev_Schreiber","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liev_Schreiber?oldid=23869569&ns=0"
"http://hu.dbpedia.org/resource/Liev_Schreiber","http://dbpedia.org/ontology/wikiPageLength",12931
"http://hu.dbpedia.org/resource/Liev_Schreiber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liev_Schreiber"
"http://hu.dbpedia.org/resource/Naomi_Watts","http://hu.dbpedia.org/property/élettárs","http://hu.dbpedia.org/resource/Liev_Schreiber"
"http://hu.dbpedia.org/resource/Naomi_Watts","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/Liev_Schreiber"
"http://hu.dbpedia.org/resource/Spotlight_–_Egy_nyomozás_részletei","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Liev_Schreiber"
"http://hu.dbpedia.org/resource/Ómen_(film,_2006)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Liev_Schreiber"
"http://hu.wikipedia.org/wiki/Liev_Schreiber","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liev_Schreiber"
