"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legio_II_Italica","http://www.w3.org/2000/01/rdf-schema#label","Legio II Italica"
"http://hu.dbpedia.org/resource/Legio_II_Italica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadszervezet"
"http://hu.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageID",1427741
"http://hu.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageRevisionID",19797931
"http://hu.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/articles/legion/legio-ii-italica/"
"http://hu.dbpedia.org/resource/Legio_II_Italica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Legio_II_Italica","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Enns_(település)"
"http://hu.dbpedia.org/resource/Legio_II_Italica","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Noricum"
"http://hu.dbpedia.org/resource/Legio_II_Italica","http://hu.dbpedia.org/property/dátum",165
"http://hu.dbpedia.org/resource/Legio_II_Italica","http://hu.dbpedia.org/property/jelvény","nőstényfarkas"
"http://hu.dbpedia.org/resource/Legio_II_Italica","http://hu.dbpedia.org/property/kép","Antoninianus Gallienus 260-leg 2 Italica.jpg"
"http://hu.dbpedia.org/resource/Legio_II_Italica","http://hu.dbpedia.org/property/képaláírás","Gallienus pénzérméje a II Italica nőstényfarkasával"
"http://hu.dbpedia.org/resource/Legio_II_Italica","http://hu.dbpedia.org/property/név","Legio II Italica"
"http://hu.dbpedia.org/resource/Legio_II_Italica","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Római_Birodalom"
"http://hu.dbpedia.org/resource/Legio_II_Italica","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Római_légió"
"http://hu.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/abstract","A Legio II Italica (legio secunda italica, II. itáliai légió) egy római légió volt. Jelvénye nőstényfarkas volt."
"http://hu.dbpedia.org/resource/Legio_II_Italica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Legio_II_Italica?oldid=19797931&ns=0"
"http://hu.dbpedia.org/resource/Legio_II_Italica","http://dbpedia.org/ontology/wikiPageLength",4018
"http://hu.dbpedia.org/resource/Legio_II_Italica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Legio_II_Italica"
"http://hu.wikipedia.org/wiki/Legio_II_Italica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Legio_II_Italica"
