"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagszemű_Gyermektáncegyüttes","http://www.w3.org/2000/01/rdf-schema#label","Csillagszemű Gyermektáncegyüttes"
"http://hu.dbpedia.org/resource/Csillagszemű_Gyermektáncegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Csillagszemű_Gyermektáncegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_együttesek"
"http://hu.dbpedia.org/resource/Csillagszemű_Gyermektáncegyüttes","http://dbpedia.org/ontology/wikiPageID",294866
"http://hu.dbpedia.org/resource/Csillagszemű_Gyermektáncegyüttes","http://dbpedia.org/ontology/wikiPageRevisionID",23532779
"http://hu.dbpedia.org/resource/Csillagszemű_Gyermektáncegyüttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csillagszemu.hu"
"http://hu.dbpedia.org/resource/Csillagszemű_Gyermektáncegyüttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/tancos_tortenelem/pls/fi/films.film_page%3Fi_film_id=53526"
"http://hu.dbpedia.org/resource/Csillagszemű_Gyermektáncegyüttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://kulturport.hu/tart/rcikk/f/0/159520/1"
"http://hu.dbpedia.org/resource/Csillagszemű_Gyermektáncegyüttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Csillagszemű_Gyermektáncegyüttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csillagszemű_Gyermektáncegyüttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Csillagszemű_Gyermektáncegyüttes","http://dbpedia.org/ontology/abstract","1993-tól beszélhetünk a Csillagszemű Gyermektáncegyüttes létezéséről, amikor is Timár Sándor, koreográfus és művészeti igazgató, és felesége , vezető tanár, megalapították az első, akkor még kisebb létszámmal induló csoportot. Az évek során a hatalmasra duzzadt azoknak a kisgyermekeknek (3 éves kortól lehet jelentkezni) és fiatal táncolni vágyóknak a száma, akik csatlakoztak az együtteshez. Timár Sándor, aki 1980 és 1996 között a Magyar Állami Népi Együttes koreográfusa volt, 1999-ben jelentette meg Néptáncnyelven című könyvét, melyben kifejtette az úgynevezett „” alapelveit. A Csillagszemű Gyermektáncegyüttes számos külföldi vendégszereplésen képviseli a magyar kulturális hagyományokat."
"http://hu.dbpedia.org/resource/Csillagszemű_Gyermektáncegyüttes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csillagszemű_Gyermektáncegyüttes?oldid=23532779&ns=0"
"http://hu.dbpedia.org/resource/Csillagszemű_Gyermektáncegyüttes","http://dbpedia.org/ontology/wikiPageLength",5652
"http://hu.dbpedia.org/resource/Csillagszemű_Gyermektáncegyüttes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csillagszemű_Gyermektáncegyüttes"
"http://hu.wikipedia.org/wiki/Csillagszemű_Gyermektáncegyüttes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csillagszemű_Gyermektáncegyüttes"
