"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keng_Ting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keng_Ting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Keng_Ting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keng_Ting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keng_Ting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keng_Ting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keng_Ting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keng_Ting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keng_Ting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keng_Ting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Keng_Ting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keng_Ting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keng_Ting","http://www.w3.org/2000/01/rdf-schema#label","Keng Ting"
"http://hu.dbpedia.org/resource/Keng_Ting","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qs4t"
"http://hu.dbpedia.org/resource/Keng_Ting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sang-dinasztia"
"http://hu.dbpedia.org/resource/Keng_Ting","http://dbpedia.org/ontology/wikiPageID",1251511
"http://hu.dbpedia.org/resource/Keng_Ting","http://dbpedia.org/ontology/wikiPageRevisionID",22344176
"http://hu.dbpedia.org/resource/Keng_Ting","http://dbpedia.org/ontology/wikiPageExternalLink","http://chinaknowledge.de/History/Myth/shang-rulers.html"
"http://hu.dbpedia.org/resource/Keng_Ting","http://xmlns.com/foaf/0.1/name","A-dinasztia 27. vagy 28. uralkodója"
"http://hu.dbpedia.org/resource/Keng_Ting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Keng_Ting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Sang-dinasztia_uralkodói"
"http://hu.dbpedia.org/resource/Keng_Ting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Keng_Ting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Keng_Ting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keng_Ting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Keng_Ting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Keng_Ting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Keng_Ting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keng_Ting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Keng_Ting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Keng_Ting","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Lin_Hszin"
"http://hu.dbpedia.org/resource/Keng_Ting","http://hu.dbpedia.org/property/kép","Xiang Word Logo.PNG"
"http://hu.dbpedia.org/resource/Keng_Ting","http://hu.dbpedia.org/property/képaláírás","A -dinasztia nevét jelölő  商 írásjegy jóslócsont feliratokon megjelenő piktogramja"
"http://hu.dbpedia.org/resource/Keng_Ting","http://hu.dbpedia.org/property/megnevezés","A -dinasztia 27. vagy 28. uralkodója"
"http://hu.dbpedia.org/resource/Keng_Ting","http://hu.dbpedia.org/property/uralkodásKezdete","i. e. 1220."
"http://hu.dbpedia.org/resource/Keng_Ting","http://hu.dbpedia.org/property/uralkodásVége","i. e. 1099."
"http://hu.dbpedia.org/resource/Keng_Ting","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Sang-dinasztia"
"http://hu.dbpedia.org/resource/Keng_Ting","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Vu_Ji"
"http://hu.dbpedia.org/resource/Keng_Ting","http://hu.dbpedia.org/property/hivatalosMagyar","Keng Ting"
