"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marokkó_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Marokkó hadereje"
"http://hu.dbpedia.org/resource/Marokkó_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119ldld"
"http://hu.dbpedia.org/resource/Marokkó_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Marokkó_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó"
"http://hu.dbpedia.org/resource/Marokkó_hadereje","http://dbpedia.org/ontology/wikiPageID",122904
"http://hu.dbpedia.org/resource/Marokkó_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",23745047
"http://hu.dbpedia.org/resource/Marokkó_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zmne.hu"
"http://hu.dbpedia.org/resource/Marokkó_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_haderők"
"http://hu.dbpedia.org/resource/Marokkó_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Marokkó_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Marokkó_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Marokkó_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Marokkó_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marokkó_hadereje","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Rabat"
"http://hu.dbpedia.org/resource/Marokkó_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Ifni_háború"
"http://hu.dbpedia.org/resource/Marokkó_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","Nyugat-szaharai háború"
"http://hu.dbpedia.org/resource/Marokkó_hadereje","http://hu.dbpedia.org/property/kép","Flag of the Royal Moroccan Armed Forces.svg"
"http://hu.dbpedia.org/resource/Marokkó_hadereje","http://hu.dbpedia.org/property/név","Marokkó hadereje"
"http://hu.dbpedia.org/resource/Marokkó_hadereje","http://hu.dbpedia.org/property/ország","Marokkó"
"http://hu.dbpedia.org/resource/Marokkó_hadereje","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fegyveres_erők"
"http://hu.dbpedia.org/resource/Marokkó_hadereje","http://dbpedia.org/ontology/abstract","Marokkó hadereje a szárazföldi erőkből, a légierőből és a haditengerészetből áll."
"http://hu.dbpedia.org/resource/Marokkó_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marokkó_hadereje?oldid=23745047&ns=0"
"http://hu.dbpedia.org/resource/Marokkó_hadereje","http://dbpedia.org/ontology/wikiPageLength",2329
"http://hu.dbpedia.org/resource/Marokkó_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marokkó_hadereje"
"http://hu.wikipedia.org/wiki/Marokkó_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marokkó_hadereje"
