"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grand_opera","http://www.w3.org/2000/01/rdf-schema#label","Grand opera"
"http://hu.dbpedia.org/resource/Grand_opera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kfls"
"http://hu.dbpedia.org/resource/Grand_opera","http://dbpedia.org/ontology/wikiPageID",476899
"http://hu.dbpedia.org/resource/Grand_opera","http://dbpedia.org/ontology/wikiPageRevisionID",5211617
"http://hu.dbpedia.org/resource/Grand_opera","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grand_opéra"
"http://hu.dbpedia.org/resource/Grand_opera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Grand_opera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grand_opera?oldid=5211617&ns=0"
"http://hu.dbpedia.org/resource/Grand_opera","http://dbpedia.org/ontology/wikiPageLength",41
"http://hu.dbpedia.org/resource/Grand_opera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grand_opera"
"http://hu.wikipedia.org/wiki/Grand_opera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grand_opera"
