"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyirő_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Székelyzsombor"
"http://hu.dbpedia.org/resource/Székelyzsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Székelyzsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Székelyzsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Székelyzsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Székelyzsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Székelyzsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székelyzsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Székelyzsombor","http://www.w3.org/2000/01/rdf-schema#label","Székelyzsombor"
"http://hu.dbpedia.org/resource/Székelyzsombor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Székelyzsombor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udvarhely_vármegye_települései"
"http://hu.dbpedia.org/resource/Székelyzsombor","http://dbpedia.org/ontology/wikiPageID",16585
"http://hu.dbpedia.org/resource/Székelyzsombor","http://dbpedia.org/ontology/wikiPageRevisionID",22396390
"http://hu.dbpedia.org/resource/Székelyzsombor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100830000215/http:/www.berzsenyi.hu/szekelyzsombor/"
"http://hu.dbpedia.org/resource/Székelyzsombor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Székelyzsombor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Székelyzsombor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Székelyzsombor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Székelyzsombor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székelyzsombor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Székelyzsombor","http://hu.dbpedia.org/property/magyarNév","Székelyzsombor"
"http://hu.dbpedia.org/resource/Székelyzsombor","http://hu.dbpedia.org/property/megye","Brassó"
"http://hu.dbpedia.org/resource/Székelyzsombor","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Székelyzsombor","http://hu.dbpedia.org/property/irányítószám",507106
"http://hu.dbpedia.org/resource/Székelyzsombor","http://hu.dbpedia.org/property/magyarLakosság",361
"http://hu.dbpedia.org/resource/Székelyzsombor","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Székelyzsombor","http://hu.dbpedia.org/property/románNév","Jimbor"
"http://hu.dbpedia.org/resource/Székelyzsombor","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Székelyzsombor","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Homoród_(Brassó_megye)"
"http://hu.dbpedia.org/resource/Székelyzsombor","http://hu.dbpedia.org/property/körzethívószám",0
"http://hu.dbpedia.org/resource/Székelyzsombor","http://dbpedia.org/ontology/abstract","Székelyzsombor (1899-ig Zsombor, románul: Jimbor, németül: Sommerburg, erdélyi szász nyelven Sommerburch) falu Romániában Brassó megyében."
"http://hu.dbpedia.org/resource/Székelyzsombor","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Székelyzsombor","http://dbpedia.org/ontology/areaCode","0x68"
"http://hu.dbpedia.org/resource/Székelyzsombor","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Székelyzsombor","http://dbpedia.org/ontology/postalCode","507106"
"http://hu.dbpedia.org/resource/Székelyzsombor","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Székelyzsombor","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Székelyzsombor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székelyzsombor?oldid=22396390&ns=0"
"http://hu.dbpedia.org/resource/Székelyzsombor","http://dbpedia.org/ontology/wikiPageLength",2795
"http://hu.dbpedia.org/resource/Székelyzsombor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székelyzsombor"
"http://hu.dbpedia.org/resource/Jimbor_(Braşov)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Székelyzsombor"
"http://hu.wikipedia.org/wiki/Székelyzsombor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székelyzsombor"
