"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsentri","http://www.w3.org/2000/01/rdf-schema#label","Dzsentri"
"http://hu.dbpedia.org/resource/Dzsentri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m3v7"
"http://hu.dbpedia.org/resource/Dzsentri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_történelme"
"http://hu.dbpedia.org/resource/Dzsentri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet"
"http://hu.dbpedia.org/resource/Dzsentri","http://dbpedia.org/ontology/wikiPageID",267406
"http://hu.dbpedia.org/resource/Dzsentri","http://dbpedia.org/ontology/wikiPageRevisionID",23277597
"http://hu.dbpedia.org/resource/Dzsentri","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02228/html/05/6.html"
"http://hu.dbpedia.org/resource/Dzsentri","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02228/html/05/116.html"
"http://hu.dbpedia.org/resource/Dzsentri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141205084547/http:/tortenelemklub.com/adattar/fogalmak-es-kronologia/8-toertenelmi-fogalmak-gyjtemenye"
"http://hu.dbpedia.org/resource/Dzsentri","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01905/html/index2159.html"
"http://hu.dbpedia.org/resource/Dzsentri","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01905/html/index1450.html"
"http://hu.dbpedia.org/resource/Dzsentri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dzsentri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-társ"
"http://hu.dbpedia.org/resource/Dzsentri","http://dbpedia.org/ontology/abstract","A dzsentri az angol gentry (’köznemesség’) szóból származik. A középkorban a köznemeseket hívták gentrynek, akik a kapitalista fejlődés megindulása után a saját birtokukon árutermelést folytattak. A dzsentrik Magyarországon az 1867 után birtokukat vesztett, gyakran hivatali, értelmiségi pályát választó nemesek voltak."
"http://hu.dbpedia.org/resource/Dzsentri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsentri?oldid=23277597&ns=0"
"http://hu.dbpedia.org/resource/Dzsentri","http://dbpedia.org/ontology/wikiPageLength",2905
"http://hu.dbpedia.org/resource/Dzsentri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsentri"
"http://hu.dbpedia.org/resource/Angol_dzsentri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsentri"
"http://hu.dbpedia.org/resource/Angol_gentry","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsentri"
"http://hu.wikipedia.org/wiki/Dzsentri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsentri"
