"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_három_galamb","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Sőrés_Imre"
"http://hu.dbpedia.org/resource/Bob_herceg_(film,_1941)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Sőrés_Imre"
"http://hu.dbpedia.org/resource/Egy_tál_lencse","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Sőrés_Imre"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://hu.dbpedia.org/property/díszlet","http://hu.dbpedia.org/resource/Sőrés_Imre"
"http://hu.dbpedia.org/resource/Hazajáró_lélek","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Sőrés_Imre"
"http://hu.dbpedia.org/resource/Külvárosi_őrszoba","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Sőrés_Imre"
"http://hu.dbpedia.org/resource/Külvárosi_őrszoba","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Sőrés_Imre"
"http://hu.dbpedia.org/resource/Megvédtem_egy_asszonyt","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Sőrés_Imre"
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://www.w3.org/2000/01/rdf-schema#label","Sőrés Imre"
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díszlettervezők"
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://dbpedia.org/ontology/wikiPageID",1374199
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23534822
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://hu.dbpedia.org/property/author","Castiglione Henrik"
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://hu.dbpedia.org/property/author","Karcsai Kulcsár István"
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://hu.dbpedia.org/property/authorlink","Castiglione Henrik"
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://hu.dbpedia.org/property/authorlink","Karcsai Kulcsár István"
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://hu.dbpedia.org/property/coauthors","Székely Sándor"
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://hu.dbpedia.org/property/coauthors","Veress József"
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://hu.dbpedia.org/property/képaláírás","Sőrés Imre az 1950-es évek elején."
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://hu.dbpedia.org/property/név","Sőrés Imre"
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://hu.dbpedia.org/property/publisher","Merkantil Nyomda"
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://hu.dbpedia.org/property/publisher","Magyar Filmintézet/Magvető Kiadó"
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://hu.dbpedia.org/property/születésiDátum",1907
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rákoscsaba"
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://hu.dbpedia.org/property/title","Magyar Filmkalauz"
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://hu.dbpedia.org/property/title","Filmlexikon"
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://hu.dbpedia.org/property/year",1985
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://hu.dbpedia.org/property/year",1941
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://hu.dbpedia.org/property/halálDátuma",1986
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://hu.dbpedia.org/property/szakma","díszlettervező"
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://dbpedia.org/ontology/abstract","Sőrés Imre (Rákoscsaba, 1907. január 3. – Budapest, 1986. április 8.) magyar filmdíszlettervező."
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sőrés_Imre?oldid=23534822&ns=0"
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://dbpedia.org/ontology/wikiPageLength",6212
"http://hu.dbpedia.org/resource/Sőrés_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sőrés_Imre"
"http://hu.dbpedia.org/resource/Tiszavirág_(film)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Sőrés_Imre"
"http://hu.dbpedia.org/resource/Ördöglovas_(film)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Sőrés_Imre"
"http://hu.wikipedia.org/wiki/Sőrés_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sőrés_Imre"
