"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://www.w3.org/2000/01/rdf-schema#label","Konrad Warzycha"
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5rpv8"
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zabrze"
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Columbus_Crew_labdarúgói"
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_Kansas_City_labdarúgói"
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zabrzeiek"
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgók"
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://dbpedia.org/ontology/wikiPageID",1241556
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://dbpedia.org/ontology/wikiPageRevisionID",17936186
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/konrad-warzycha/profil/spieler/177278"
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-lengyel_focista"
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://hu.dbpedia.org/property/név","Konrad Warzycha"
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Columbus_Crew_SC"
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Carolina_RailHawks"
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sporting_Kansas_City"
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://hu.dbpedia.org/property/klubOrszág","USA"
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Lengyelország"
