"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bob_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Bob (sport)"
"http://hu.dbpedia.org/resource/Bob_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wz9"
"http://hu.dbpedia.org/resource/Bob_(sport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bob"
"http://hu.dbpedia.org/resource/Bob_(sport)","http://dbpedia.org/ontology/wikiPageID",591430
"http://hu.dbpedia.org/resource/Bob_(sport)","http://dbpedia.org/ontology/wikiPageRevisionID",23496150
"http://hu.dbpedia.org/resource/Bob_(sport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120503100712/http:/www.fibt.com/index.php%3Fid=40"
"http://hu.dbpedia.org/resource/Bob_(sport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bob_(sport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bob_(sport)","http://dbpedia.org/ontology/abstract","A bobsport a télisportok közé tartozó sportág. A verseny során a bobok, két vagy négy versenyzővel, kanyargós jégkatlanban csúsznak végig. A férfiak versenyszámában kettes és négyes csapatok versenyeznek. A nőknél hivatalosan eddig csak kettes csapatok versenyeznek, de a 2016-os világbajnokság keretén belül megszervezték az első bemutatójellegű női négyes bob versenyt is. Ez a kezdeményezés a legjobb női pilótáktól indult annak reményében, hogy a 2018-as téli olimpia keretén belül már hivatalos sportágként szerepel. A sportág nemzetközi irányító szervezete a Fédération Internationale de Bobsleigh et de Tobogganing (FIBT), mely 2015-től már az International Bob and Skeleton Federation (IBSF) nevet viseli. A szervezet alá tartozik a szkeleton szakág is."
"http://hu.dbpedia.org/resource/Bob_(sport)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bob_(sport)?oldid=23496150&ns=0"
"http://hu.dbpedia.org/resource/Bob_(sport)","http://dbpedia.org/ontology/wikiPageLength",9180
"http://hu.dbpedia.org/resource/Bob_(sport)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bob_(sport)"
