"subject","predicate","object"
"http://hu.dbpedia.org/resource/Star_Trek:_Nemzedékek","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Star_Trek_VI:_A_nem_ismert_tartomány"
"http://hu.dbpedia.org/resource/Star_Trek:_Nemzedékek","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Star_Trek_VI:_A_nem_ismert_tartomány"
"http://hu.dbpedia.org/resource/Star_Trek_V:_A_végső_határ","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Star_Trek_VI:_A_nem_ismert_tartomány"
"http://hu.dbpedia.org/resource/Star_Trek_V:_A_végső_határ","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Star_Trek_VI:_A_nem_ismert_tartomány"
"http://hu.dbpedia.org/resource/Star_Trek_VI:_A_nem_ismert_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Star_Trek_VI:_A_nem_ismert_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Star_Trek_VI:_A_nem_ismert_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Star_Trek_VI:_A_nem_ismert_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Star_Trek_VI:_A_nem_ismert_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Star_Trek_VI:_A_nem_ismert_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Star_Trek_VI:_A_nem_ismert_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Star_Trek_VI:_A_nem_ismert_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Star Trek VI: A nem ismert tartomány"
"http://hu.dbpedia.org/resource/Star_Trek_VI:_A_nem_ismert_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015bpl"
"http://hu.dbpedia.org/resource/Star_Trek_VI:_A_nem_ismert_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_filmjei"
"http://hu.dbpedia.org/resource/Star_Trek_VI:_A_nem_ismert_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-filmek"
"http://hu.dbpedia.org/resource/Star_Trek_VI:_A_nem_ismert_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Star_Trek_VI:_A_nem_ismert_tartomány","http://dbpedia.org/ontology/wikiPageID",151247
"http://hu.dbpedia.org/resource/Star_Trek_VI:_A_nem_ismert_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",23659162
"http://hu.dbpedia.org/resource/Star_Trek_VI:_A_nem_ismert_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Star_Trek_VI:_A_nem_ismert_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Star_Trek_VI:_A_nem_ismert_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
