"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suidakra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Suidakra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Suidakra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Suidakra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Suidakra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Suidakra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Suidakra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Suidakra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Suidakra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Suidakra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Suidakra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Suidakra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Suidakra","http://www.w3.org/2000/01/rdf-schema#label","Suidakra"
"http://hu.dbpedia.org/resource/Suidakra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081f7p"
"http://hu.dbpedia.org/resource/Suidakra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_együttesek"
"http://hu.dbpedia.org/resource/Suidakra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Suidakra","http://dbpedia.org/ontology/wikiPageID",89284
"http://hu.dbpedia.org/resource/Suidakra","http://dbpedia.org/ontology/wikiPageRevisionID",22855987
"http://hu.dbpedia.org/resource/Suidakra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suidakra.com"
"http://hu.dbpedia.org/resource/Suidakra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Suidakra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Suidakra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Suidakra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Suidakra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Suidakra","http://dbpedia.org/ontology/abstract","A Suidakra egy német dallamos death metal együttes, kelta népzenei hatásokkal. Nevüket a zenekarvezető Arkadiusról kapták, amely visszafelé olvasva éppen Suidakra."
"http://hu.dbpedia.org/resource/Suidakra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Suidakra?oldid=22855987&ns=0"
"http://hu.dbpedia.org/resource/Suidakra","http://dbpedia.org/ontology/wikiPageLength",915
"http://hu.dbpedia.org/resource/Suidakra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Suidakra"
"http://hu.wikipedia.org/wiki/Suidakra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Suidakra"
