"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brett_Lunger","http://www.w3.org/2000/01/rdf-schema#label","Brett Lunger"
"http://hu.dbpedia.org/resource/Brett_Lunger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jg5g"
"http://hu.dbpedia.org/resource/Brett_Lunger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_autóversenyzők"
"http://hu.dbpedia.org/resource/Brett_Lunger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Brett_Lunger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brett_Lunger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Brett_Lunger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Brett_Lunger","http://dbpedia.org/ontology/wikiPageID",542560
"http://hu.dbpedia.org/resource/Brett_Lunger","http://dbpedia.org/ontology/wikiPageRevisionID",23443887
"http://hu.dbpedia.org/resource/Brett_Lunger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-lunbre.html"
"http://hu.dbpedia.org/resource/Brett_Lunger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statsf1.com/en/brett-lunger.aspx"
"http://hu.dbpedia.org/resource/Brett_Lunger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Brett_Lunger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Brett_Lunger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Brett_Lunger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brett_Lunger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Brett_Lunger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Brett_Lunger","http://hu.dbpedia.org/property/aktívÉvek",1975
"http://hu.dbpedia.org/resource/Brett_Lunger","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Brett_Lunger","http://hu.dbpedia.org/property/név","Robert Brett Lunger"
"http://hu.dbpedia.org/resource/Brett_Lunger","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Hesketh_Racing"
"http://hu.dbpedia.org/resource/Brett_Lunger","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Team_Ensign"
"http://hu.dbpedia.org/resource/Brett_Lunger","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Team_Surtees"
"http://hu.dbpedia.org/resource/Brett_Lunger","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ligget_Group/B&S_Fabvrications"
"http://hu.dbpedia.org/resource/Brett_Lunger","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Chesterfield_Racing"
"http://hu.dbpedia.org/resource/Brett_Lunger","http://hu.dbpedia.org/property/nemzetiség","Amerikai"
"http://hu.dbpedia.org/resource/Brett_Lunger","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Brett_Lunger","http://hu.dbpedia.org/property/elsőNagydíj",1975
"http://hu.dbpedia.org/resource/Brett_Lunger","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Brett_Lunger","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Brett_Lunger","http://hu.dbpedia.org/property/legutóbbiNagydíj",1978
"http://hu.dbpedia.org/resource/Brett_Lunger","http://hu.dbpedia.org/property/nagydíjakSzáma",43
"http://hu.dbpedia.org/resource/Brett_Lunger","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Brett_Lunger","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Brett_Lunger","http://dbpedia.org/ontology/abstract","Brett Lunger (Wilmington, Delaware, 1945. november 14. –) amerikai autóversenyző."
"http://hu.dbpedia.org/resource/Brett_Lunger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brett_Lunger?oldid=23443887&ns=0"
"http://hu.dbpedia.org/resource/Brett_Lunger","http://dbpedia.org/ontology/wikiPageLength",6488
"http://hu.dbpedia.org/resource/Brett_Lunger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brett_Lunger"
"http://hu.wikipedia.org/wiki/Brett_Lunger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brett_Lunger"
