"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castor_(rakéta)","http://www.w3.org/2000/01/rdf-schema#label","Castor (rakéta)"
"http://hu.dbpedia.org/resource/Castor_(rakéta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_űrkutatása"
"http://hu.dbpedia.org/resource/Castor_(rakéta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakétaszondák"
"http://hu.dbpedia.org/resource/Castor_(rakéta)","http://dbpedia.org/ontology/wikiPageID",1097751
"http://hu.dbpedia.org/resource/Castor_(rakéta)","http://dbpedia.org/ontology/wikiPageRevisionID",22514237
"http://hu.dbpedia.org/resource/Castor_(rakéta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/castora.htm%7Ctitle=A"
"http://hu.dbpedia.org/resource/Castor_(rakéta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Castor_(rakéta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Castor_(rakéta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Castor_(rakéta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Castor_(rakéta)","http://dbpedia.org/ontology/abstract","A Castor vagy Castor A argentin kétfokozatú, szilárd hajtóanyagú , melynek hét példányát indították 1969–1979 között a felső légkör tanulmányozására."
"http://hu.dbpedia.org/resource/Castor_(rakéta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castor_(rakéta)?oldid=22514237&ns=0"
"http://hu.dbpedia.org/resource/Castor_(rakéta)","http://dbpedia.org/ontology/wikiPageLength",2039
"http://hu.dbpedia.org/resource/Castor_(rakéta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castor_(rakéta)"
"http://hu.dbpedia.org/resource/Castor_rakéta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Castor_(rakéta)"
"http://hu.wikipedia.org/wiki/Castor_(rakéta)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castor_(rakéta)"
