"subject","predicate","object"
"http://hu.dbpedia.org/resource/1887_Virton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1887_Virton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1887_Virton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1887_Virton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1887_Virton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1887_Virton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1887_Virton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1887_Virton","http://www.w3.org/2000/01/rdf-schema#label","1887 Virton"
"http://hu.dbpedia.org/resource/1887_Virton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047ffwb"
"http://hu.dbpedia.org/resource/1887_Virton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1887_Virton","http://dbpedia.org/ontology/wikiPageID",531288
"http://hu.dbpedia.org/resource/1887_Virton","http://dbpedia.org/ontology/wikiPageRevisionID",23737621
"http://hu.dbpedia.org/resource/1887_Virton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1887_Virton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1887_Virton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1887_Virton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1887_Virton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1887_Virton","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.3
"http://hu.dbpedia.org/resource/1887_Virton","http://hu.dbpedia.org/property/altNevek",1950
"http://hu.dbpedia.org/resource/1887_Virton","http://hu.dbpedia.org/property/aphélium",499425700
"http://hu.dbpedia.org/resource/1887_Virton","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1887_Virton","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1887_Virton","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1887_Virton","http://hu.dbpedia.org/property/excentricitás",0.11
"http://hu.dbpedia.org/resource/1887_Virton","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Uccle"
"http://hu.dbpedia.org/resource/1887_Virton","http://hu.dbpedia.org/property/felfedezésIdeje",1950
"http://hu.dbpedia.org/resource/1887_Virton","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1887_Virton","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sylvain_Julien_Victor_Arend"
"http://hu.dbpedia.org/resource/1887_Virton","http://hu.dbpedia.org/property/felszállóCsomó",348.735
"http://hu.dbpedia.org/resource/1887_Virton","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1887_Virton","http://hu.dbpedia.org/property/félNagytengely",450018370
"http://hu.dbpedia.org/resource/1887_Virton","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1887_Virton","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1887_Virton","http://hu.dbpedia.org/property/inklináció",9.605
"http://hu.dbpedia.org/resource/1887_Virton","http://hu.dbpedia.org/property/közepesAnomália",89.991
"http://hu.dbpedia.org/resource/1887_Virton","http://hu.dbpedia.org/property/név",1887
"http://hu.dbpedia.org/resource/1887_Virton","http://hu.dbpedia.org/property/perihélium",400611040
"http://hu.dbpedia.org/resource/1887_Virton","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1887_Virton","http://hu.dbpedia.org/property/perihéliumSzöge",31.66
"http://hu.dbpedia.org/resource/1887_Virton","http://hu.dbpedia.org/property/periódus",5.22
"http://hu.dbpedia.org/resource/1887_Virton","http://hu.dbpedia.org/property/periódus",1905.7
"http://hu.dbpedia.org/resource/1887_Virton","http://dbpedia.org/ontology/abstract","Az 1887 Virton (ideiglenes jelöléssel 1950 TD) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1950. október 5-én."
"http://hu.dbpedia.org/resource/1887_Virton","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sylvain_Julien_Victor_Arend"
"http://hu.dbpedia.org/resource/1887_Virton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1887_Virton?oldid=23737621&ns=0"
"http://hu.dbpedia.org/resource/1887_Virton","http://dbpedia.org/ontology/wikiPageLength",1796
"http://hu.dbpedia.org/resource/1887_Virton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1887_Virton"
"http://hu.wikipedia.org/wiki/1887_Virton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1887_Virton"
