"subject","predicate","object"
"http://hu.dbpedia.org/resource/Z_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Z_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Z_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Z_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Z_5","http://www.w3.org/2000/01/rdf-schema#label","Z 5"
"http://hu.dbpedia.org/resource/Z_5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zbrojovka_modellek"
"http://hu.dbpedia.org/resource/Z_5","http://dbpedia.org/ontology/wikiPageID",1519727
"http://hu.dbpedia.org/resource/Z_5","http://dbpedia.org/ontology/wikiPageRevisionID",23672484
"http://hu.dbpedia.org/resource/Z_5","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.automobilrevue.cz/rubriky/historie/automobily-z-hurvinek-a-express_29768.html"
"http://hu.dbpedia.org/resource/Z_5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurooldtimers.com/cze/galerie_stroj.php%3Fid=2468"
"http://hu.dbpedia.org/resource/Z_5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Z_5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Z_5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/Z_5","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Zbrojovka_Brno"
"http://hu.dbpedia.org/resource/Z_5","http://hu.dbpedia.org/property/hossz",4310
"http://hu.dbpedia.org/resource/Z_5","http://hu.dbpedia.org/property/kép","Zbrojovka Brno Z5 Express side.jpg"
"http://hu.dbpedia.org/resource/Z_5","http://hu.dbpedia.org/property/magasság",1530
"http://hu.dbpedia.org/resource/Z_5","http://hu.dbpedia.org/property/motor",1470
"http://hu.dbpedia.org/resource/Z_5","http://hu.dbpedia.org/property/szélesség",1450
"http://hu.dbpedia.org/resource/Z_5","http://hu.dbpedia.org/property/teljesítmény","29.0"
"http://hu.dbpedia.org/resource/Z_5","http://hu.dbpedia.org/property/tömeg",1130
"http://hu.dbpedia.org/resource/Z_5","http://hu.dbpedia.org/property/év",1935
"http://hu.dbpedia.org/resource/Z_5","http://hu.dbpedia.org/property/darabszám","kb. 350"
"http://hu.dbpedia.org/resource/Z_5","http://hu.dbpedia.org/property/gyártásHelye",", Brno"
"http://hu.dbpedia.org/resource/Z_5","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Z_4"
"http://hu.dbpedia.org/resource/Z_5","http://hu.dbpedia.org/property/végsebesség","120.0"
"http://hu.dbpedia.org/resource/Z_5","http://hu.dbpedia.org/property/fogyasztás",11
"http://hu.dbpedia.org/resource/Z_5","http://dbpedia.org/ontology/abstract","A Z 5 Express a csehszlovák középkategóriás személygépkocsija volt. Kb. 350 darabot készítettek belőle 1935–1936 között. Négyhengeres, léghűtéses kétütemű motorral volt felszerelve. Ez volt a Zbrojovka Brno által gyártott legnagyobb méretű és legmagasabb komfortfokozatú személygépkocsi. A jármű legfőbb újdonsága a mind a négy kerékre ható hidraulikus fékrendszer volt."
"http://hu.dbpedia.org/resource/Z_5","http://dbpedia.org/ontology/topSpeed",120.0
"http://hu.dbpedia.org/resource/Z_5","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Zbrojovka_Brno"
"http://hu.dbpedia.org/resource/Z_5","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Z_5?oldid=23672484&ns=0"
"http://hu.dbpedia.org/resource/Z_5","http://dbpedia.org/ontology/wikiPageLength",3112
"http://hu.dbpedia.org/resource/Z_5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Z_5"
"http://hu.wikipedia.org/wiki/Z_5","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Z_5"
