"subject","predicate","object"
"http://hu.dbpedia.org/resource/FK_RFS","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://www.w3.org/2000/01/rdf-schema#label","Vitālijs Jagodinskis"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hoverla_labdarúgói"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_labdarúgók"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://dbpedia.org/ontology/wikiPageID",1419354
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://dbpedia.org/ontology/wikiPageRevisionID",21814648
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=28769"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://hu.dbpedia.org/property/név","Vitālijs Jagodinskis"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_RFS"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CSM_Studențesc_Iași"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dinamo_Kijiv"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Hoverla_Uzshorod"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Jūrmala-VV"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Ventspils"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FK_Ventspils"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_RFS"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://hu.dbpedia.org/property/juniorOrszág","lett"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://hu.dbpedia.org/property/juniorÉvek","?–2008"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://hu.dbpedia.org/property/klubOrszág","lett"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://hu.dbpedia.org/property/klubOrszág","ukrán"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://hu.dbpedia.org/property/klubOrszág","román"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://hu.dbpedia.org/property/klubfriss",2018-05-20
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Vitālijs_Jagodinskis","http://hu.dbpedia.org/property/meccsek",45
