"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://www.w3.org/2000/01/rdf-schema#label","Maxime Gonalons"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vénissieux"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sevilla_labdarúgói"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Lyonnais_labdarúgói"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Roma_labdarúgói"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://dbpedia.org/ontology/wikiPageID",1374414
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://dbpedia.org/ontology/wikiPageRevisionID",22609967
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/maxime-gonalons/profil/spieler/60542"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://hu.dbpedia.org/property/név","Maxime Gonalons"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sevilla_FC"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_Lyonnais"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Roma"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://hu.dbpedia.org/property/állampolgárság","Francia"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://hu.dbpedia.org/property/jelenlegiKlubja","Sevilla FC"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://hu.dbpedia.org/property/klubOrszág","Francia"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://hu.dbpedia.org/property/klubOrszág","Olasz"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://hu.dbpedia.org/property/klubOrszág","Spanyol"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://hu.dbpedia.org/property/klubfriss",2018-05-20
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://hu.dbpedia.org/property/meccsek",242
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vénissieux"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://hu.dbpedia.org/property/válfriss",2015-06-13
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://hu.dbpedia.org/property/válogatottMeccsek",8
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://hu.dbpedia.org/property/válogatottOrszág","Francia"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://dbpedia.org/ontology/abstract","Maxime Gonalons (Vénissieux, 1989. március 10. –) francia válogatott labdarúgó, aki jelenleg az olasz AS Roma játékosa, de kölcsönben a Sevillában szerepel."
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://dbpedia.org/ontology/appearancesInNationalTeam",8
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://dbpedia.org/ontology/nationalYears","2011"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Sevilla_FC"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sevilla_FC"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Olympique_Lyonnais"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AS_Roma"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maxime_Gonalons?oldid=22609967&ns=0"
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://dbpedia.org/ontology/wikiPageLength",5045
"http://hu.dbpedia.org/resource/Maxime_Gonalons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maxime_Gonalons"
"http://hu.wikipedia.org/wiki/Maxime_Gonalons","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maxime_Gonalons"
