"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Sárszentágota)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sárszentágota"
"http://hu.dbpedia.org/resource/Káloz","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Sárszentágota"
"http://hu.dbpedia.org/resource/Sárbogárd","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Sárszentágota"
"http://hu.dbpedia.org/resource/Sárszentágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sárszentágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sárszentágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sárszentágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sárszentágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sárszentágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sárszentágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sárszentágota","http://www.w3.org/2000/01/rdf-schema#label","Sárszentágota"
"http://hu.dbpedia.org/resource/Sárszentágota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1rg_"
"http://hu.dbpedia.org/resource/Sárszentágota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_települései"
"http://hu.dbpedia.org/resource/Sárszentágota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_települései"
"http://hu.dbpedia.org/resource/Sárszentágota","http://dbpedia.org/ontology/wikiPageID",20953
"http://hu.dbpedia.org/resource/Sárszentágota","http://dbpedia.org/ontology/wikiPageRevisionID",23762279
"http://hu.dbpedia.org/resource/Sárszentágota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárszentágota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárszentágota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sárszentágota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejér_megye_települései"
"http://hu.dbpedia.org/resource/Sárszentágota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárbogárdi_járás"
"http://hu.dbpedia.org/resource/Sárszentágota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Sárszentágota","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Sárszentágota","http://hu.dbpedia.org/property/kép","Sárszentágota légifotó2.jpg"
"http://hu.dbpedia.org/resource/Sárszentágota","http://hu.dbpedia.org/property/képaláírás","A sárszentágotai katolikus templom légifotója"
"http://hu.dbpedia.org/resource/Sárszentágota","http://hu.dbpedia.org/property/név","Sárszentágota"
"http://hu.dbpedia.org/resource/Sárszentágota","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Sárszentágota","http://hu.dbpedia.org/property/terület",45.5
