"subject","predicate","object"
"http://hu.dbpedia.org/resource/Császárfürdői_vasúti_baleset","http://www.w3.org/2000/01/rdf-schema#label","Császárfürdői vasúti baleset"
"http://hu.dbpedia.org/resource/Császárfürdői_vasúti_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_helyiérdekű_vasút"
"http://hu.dbpedia.org/resource/Császárfürdői_vasúti_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_vasúti_balesetek"
"http://hu.dbpedia.org/resource/Császárfürdői_vasúti_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Császárfürdői_vasúti_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952"
"http://hu.dbpedia.org/resource/Császárfürdői_vasúti_baleset","http://dbpedia.org/ontology/wikiPageID",885657
"http://hu.dbpedia.org/resource/Császárfürdői_vasúti_baleset","http://dbpedia.org/ontology/wikiPageRevisionID",22586902
"http://hu.dbpedia.org/resource/Császárfürdői_vasúti_baleset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lococlub.hu/baleset.php%3Fid=30"
"http://hu.dbpedia.org/resource/Császárfürdői_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Császárfürdői_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Császárfürdői_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_balesetek_Magyarországon"
"http://hu.dbpedia.org/resource/Császárfürdői_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_baleset_infobox"
"http://hu.dbpedia.org/resource/Császárfürdői_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Császárfürdői_vasúti_baleset","http://hu.dbpedia.org/property/dátum","--12-26"
"http://hu.dbpedia.org/resource/Császárfürdői_vasúti_baleset","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Császárfürdői_vasúti_baleset","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Császárfürdői_vasúti_baleset","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Császárfürdői_vasúti_baleset","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Császárfürdői_vasúti_baleset","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Császárfürdői_vasúti_baleset","http://hu.dbpedia.org/property/képaláírás","Császárfürdő volt HÉV végállomás"
"http://hu.dbpedia.org/resource/Császárfürdői_vasúti_baleset","http://hu.dbpedia.org/property/név","Császárfürdői vasúti baleset"
"http://hu.dbpedia.org/resource/Császárfürdői_vasúti_baleset","http://hu.dbpedia.org/property/ok","helytelen váltóállítás"
"http://hu.dbpedia.org/resource/Császárfürdői_vasúti_baleset","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Császárfürdői_vasúti_baleset","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Császárfürdői_vasúti_baleset","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Császárfürdői_vasúti_baleset","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Császárfürdői_vasúti_baleset","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Császárfürdői_vasúti_baleset","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Császárfürdői_vasúti_baleset","http://hu.dbpedia.org/property/típus","ütközés"
"http://hu.dbpedia.org/resource/Császárfürdői_vasúti_baleset","http://hu.dbpedia.org/property/időpont","399.0"
"http://hu.dbpedia.org/resource/Császárfürdői_vasúti_baleset","http://hu.dbpedia.org/property/térképfelirat","Császárfürdői vasúti baleset"
"http://hu.dbpedia.org/resource/Császárfürdői_vasúti_baleset","http://hu.dbpedia.org/property/áldozat",26
"http://hu.dbpedia.org/resource/Császárfürdői_vasúti_baleset","http://hu.dbpedia.org/property/kár","311754.0"
"http://hu.dbpedia.org/resource/Császárfürdői_vasúti_baleset","http://hu.dbpedia.org/property/sérült",57
"http://hu.dbpedia.org/resource/Császárfürdői_vasúti_baleset","http://dbpedia.org/ontology/abstract","A Buda–Császárfürdői vasúti baleset 1952. december 26-án reggel 6 óra 39 perckor történt helytelen váltóállítás miatt. A mára megszűnt Buda-Császárfürdő vasútállomáson ütközött az esztergomi személyvonat MÁV 324 sorozatú gőzmozdonya és a Budapesti Helyiérdekű Vasutak (BHÉV) 110-es sorozatú mozdonya. A balesetnek 26 áldozata és 59 sérültje volt. Az eset fő felelősének kimondott váltóőrt büntetésül statáriálisan kivégezték, rajta kívül több érintettet őrizetbe vettek, az ő büntetésükről azonban nincs biztos adat. Néhány további vasúti dolgozót elbocsátottak a munkahelyéről, illetve fizetésmegvonással sújtottak."
"http://hu.dbpedia.org/resource/Császárfürdői_vasúti_baleset","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Császárfürdői_vasúti_baleset?oldid=22586902&ns=0"
"http://hu.dbpedia.org/resource/Császárfürdői_vasúti_baleset","http://dbpedia.org/ontology/wikiPageLength",8365
"http://hu.dbpedia.org/resource/Császárfürdői_vasúti_baleset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Császárfürdői_vasúti_baleset"
"http://hu.wikipedia.org/wiki/Császárfürdői_vasúti_baleset","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Császárfürdői_vasúti_baleset"
