"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dalton_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Dalton (keresztnév)"
"http://hu.dbpedia.org/resource/Dalton_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dalton_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",23300
"http://hu.dbpedia.org/resource/Dalton_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",13113441
"http://hu.dbpedia.org/resource/Dalton_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dalton_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KeresztnevekVégén"
"http://hu.dbpedia.org/resource/Dalton_(keresztnév)","http://dbpedia.org/ontology/abstract","A Dalton angol eredetű férfinév, jelentése: völgyben lakó."
"http://hu.dbpedia.org/resource/Dalton_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dalton_(keresztnév)?oldid=13113441&ns=0"
"http://hu.dbpedia.org/resource/Dalton_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",315
"http://hu.dbpedia.org/resource/Dalton_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dalton_(keresztnév)"
"http://hu.wikipedia.org/wiki/Dalton_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dalton_(keresztnév)"
