"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sokk","http://www.w3.org/2000/01/rdf-schema#label","Sokk"
"http://hu.dbpedia.org/resource/Sokk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012n6d"
"http://hu.dbpedia.org/resource/Sokk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patológia"
"http://hu.dbpedia.org/resource/Sokk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tünetek"
"http://hu.dbpedia.org/resource/Sokk","http://dbpedia.org/ontology/wikiPageID",49896
"http://hu.dbpedia.org/resource/Sokk","http://dbpedia.org/ontology/wikiPageRevisionID",23899875
"http://hu.dbpedia.org/resource/Sokk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mtaki.hu/sziv-keringes/sokk.html"
"http://hu.dbpedia.org/resource/Sokk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/services/betegseglexikon/view/Shock%3Fid=129"
"http://hu.dbpedia.org/resource/Sokk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sokk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sokk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tünetek"
"http://hu.dbpedia.org/resource/Sokk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sokk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sokk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Sokk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EMedicine2"
"http://hu.dbpedia.org/resource/Sokk","http://hu.dbpedia.org/property/meshname","Shock"
"http://hu.dbpedia.org/resource/Sokk","http://hu.dbpedia.org/property/név","Sokk"
"http://hu.dbpedia.org/resource/Sokk","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Sokk","http://hu.dbpedia.org/property/bno","R57."
"http://hu.dbpedia.org/resource/Sokk","http://hu.dbpedia.org/property/bno",785
"http://hu.dbpedia.org/resource/Sokk","http://hu.dbpedia.org/property/diseasesdb",12013
"http://hu.dbpedia.org/resource/Sokk","http://hu.dbpedia.org/property/emedicinesubj","emerg"
"http://hu.dbpedia.org/resource/Sokk","http://hu.dbpedia.org/property/emedicinetopic",531
"http://hu.dbpedia.org/resource/Sokk","http://hu.dbpedia.org/property/medlineplus",39
"http://hu.dbpedia.org/resource/Sokk","http://hu.dbpedia.org/property/meshnumber","D012769"
"http://hu.dbpedia.org/resource/Sokk","http://dbpedia.org/ontology/abstract","A sokk ""orvosi meghatározás szerint az az állapot, amikor a vérkeringés hirtelen súlyosan elégtelenné válik, az életfontosságú szervekbe nem jut elég oxigén és kóros anyagcseretermékek szaporodnak fel a szervezetben"". Számos formája vezet halálhoz."
"http://hu.dbpedia.org/resource/Sokk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sokk?oldid=23899875&ns=0"
"http://hu.dbpedia.org/resource/Sokk","http://dbpedia.org/ontology/wikiPageLength",3245
"http://hu.dbpedia.org/resource/Sokk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sokk"
"http://hu.wikipedia.org/wiki/Sokk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sokk"
