"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berezsani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ternopili_terület_települései"
"http://hu.dbpedia.org/resource/Csortkiv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ternopili_terület_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Ternopili_terület_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Ternopili_terület_települései","http://www.w3.org/2000/01/rdf-schema#label","A Ternopili terület települései"
"http://hu.dbpedia.org/resource/Kategória:A_Ternopili_terület_települései","http://dbpedia.org/ontology/wikiPageID",1187988
"http://hu.dbpedia.org/resource/Kategória:A_Ternopili_terület_települései","http://dbpedia.org/ontology/wikiPageRevisionID",18445073
"http://hu.dbpedia.org/resource/Kategória:A_Ternopili_terület_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:A_Ternopili_terület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Ternopili_terület_települései","http://www.w3.org/2004/02/skos/core#prefLabel","A Ternopili terület települései"
"http://hu.dbpedia.org/resource/Kategória:A_Ternopili_terület_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Ternopili_terület_települései?oldid=18445073&ns=14"
"http://hu.dbpedia.org/resource/Ternopil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ternopili_terület_települései"
