"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_sziklakert","http://www.w3.org/2000/01/rdf-schema#label","Japán sziklakert"
"http://hu.dbpedia.org/resource/Japán_sziklakert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n9k8"
"http://hu.dbpedia.org/resource/Japán_sziklakert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánkertek"
"http://hu.dbpedia.org/resource/Japán_sziklakert","http://dbpedia.org/ontology/wikiPageID",129067
"http://hu.dbpedia.org/resource/Japán_sziklakert","http://dbpedia.org/ontology/wikiPageRevisionID",23567061
"http://hu.dbpedia.org/resource/Japán_sziklakert","http://dbpedia.org/ontology/wikiPageExternalLink","http://sziklakert.lap.hu/"
"http://hu.dbpedia.org/resource/Japán_sziklakert","http://dbpedia.org/ontology/wikiPageExternalLink","http://japankert.lap.hu/"
"http://hu.dbpedia.org/resource/Japán_sziklakert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Japán_sziklakert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Japán_sziklakert","http://dbpedia.org/ontology/abstract","A japán (japánul 枯山水, kareszanszui), más néven zen kert a japánkert egy fajtája, egy körülzárt, sekély homokdoboz, ami homokot, fövenyt, sziklákat, és néha füvet vagy más természeti elemet tartalmaz. A kareszanszui fő részei a sziklák és a homok, benne a tengert nem víz, hanem a hullámzó vízre emlékeztető alakzatban elgereblyézett homok jeleníti meg. Sok kareszanszui kertben a növények cseppet sem fontosak, sőt egyáltalán nincsenek is jelen. A kareszanszui kerteket gyakran egyetlen ülőhelyről kell nézni. A sziklák általában különféle kínai hegyeket jelképeznek, és azokról nevezik el őket."
"http://hu.dbpedia.org/resource/Japán_sziklakert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Japán_sziklakert?oldid=23567061&ns=0"
"http://hu.dbpedia.org/resource/Japán_sziklakert","http://dbpedia.org/ontology/wikiPageLength",3986
"http://hu.dbpedia.org/resource/Japán_sziklakert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Japán_sziklakert"
"http://hu.dbpedia.org/resource/Karesansui","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Japán_sziklakert"
"http://hu.dbpedia.org/resource/Zen_kert","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Japán_sziklakert"
"http://hu.wikipedia.org/wiki/Japán_sziklakert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Japán_sziklakert"
