"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lubień_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Lubień (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Lubień_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképet_tartalmazó_egyértelműsítő_lapok"
"http://hu.dbpedia.org/resource/Lubień_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1755457
"http://hu.dbpedia.org/resource/Lubień_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23750873
"http://hu.dbpedia.org/resource/Lubień_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Lubień_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lubień_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Lubień_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Lubień_(Łęczyca_járás)"
"http://hu.dbpedia.org/resource/Lubień_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Lubień_(Piotrków_járás)"
"http://hu.dbpedia.org/resource/Lubień_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Lubień_(Varmia-mazúriai_vajdaság)"
"http://hu.dbpedia.org/resource/Lubień_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Lubień_(Lubusi_vajdaság)"
"http://hu.dbpedia.org/resource/Lubień_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Lubień_(Nagy-lengyelországi_vajdaság)"
"http://hu.dbpedia.org/resource/Lubień_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Lubień_(Alsó-sziléziai_vajdaság)"
"http://hu.dbpedia.org/resource/Lubień_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Lubień_(Lublini_vajdaság)"
"http://hu.dbpedia.org/resource/Lubień_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Lubień_(Kis-lengyelországi_vajdaság)"
"http://hu.dbpedia.org/resource/Lubień_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Wielki_Lubień"
"http://hu.dbpedia.org/resource/Lubień_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/feliratPozíciója","lent"
"http://hu.dbpedia.org/resource/Lubień_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/feliratPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Lubień_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/feliratPozíciója","balra"
"http://hu.dbpedia.org/resource/Lubień_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Lubień_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Lubień_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Lubień_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Lubień_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Lubień_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Lubień_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Lubień_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Lubień_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Lubień_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
