"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esztergomi_járás","http://www.w3.org/2000/01/rdf-schema#label","Esztergomi járás"
"http://hu.dbpedia.org/resource/Esztergomi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_járásai"
"http://hu.dbpedia.org/resource/Esztergomi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_vármegye_járásai"
"http://hu.dbpedia.org/resource/Esztergomi_járás","http://dbpedia.org/ontology/wikiPageID",957749
"http://hu.dbpedia.org/resource/Esztergomi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",21788996
"http://hu.dbpedia.org/resource/Esztergomi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2013.xls"
"http://hu.dbpedia.org/resource/Esztergomi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Esztergomi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Esztergomi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Esztergomi_járás"
"http://hu.dbpedia.org/resource/Esztergomi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Esztergomi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Esztergomi_járás","http://hu.dbpedia.org/property/név","Esztergomi járás"
"http://hu.dbpedia.org/resource/Esztergomi_járás","http://hu.dbpedia.org/property/terület",537.26
"http://hu.dbpedia.org/resource/Esztergomi_járás","http://hu.dbpedia.org/property/térkép","Esztergomi járás.png"
"http://hu.dbpedia.org/resource/Esztergomi_járás","http://hu.dbpedia.org/property/megye","Komárom-Esztergom megye"
"http://hu.dbpedia.org/resource/Esztergomi_járás","http://hu.dbpedia.org/property/népsűrűség",173
"http://hu.dbpedia.org/resource/Esztergomi_járás","http://hu.dbpedia.org/property/járásiSzékhely","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Esztergomi_járás","http://hu.dbpedia.org/property/településekSzáma",24
"http://hu.dbpedia.org/resource/Esztergomi_járás","http://hu.dbpedia.org/property/városokSzáma",5
"http://hu.dbpedia.org/resource/Esztergomi_járás","http://dbpedia.org/ontology/abstract","Az Esztergomi járás Komárom-Esztergom megye legnagyobb területű és legnépesebb járása, székhelye Esztergom. Területe 537,26 km², népessége 92 902 fő, népsűrűsége pedig 173 fő/km² volt 2013 elején, létrejöttekor. Huszonnégy település tartozik hozzá, közülük öt város (Esztergom, Dorog, Lábatlan, Nyergesújfalu és Tát), egy nagyközség (Tokod) és 18 község, melyek az Esztergomi és a Dorogi kistérséghez tartoznak. Az Esztergomi járás az 1950-es járásrendezésig is létezett. Ekkor székhelyét Dorogra helyezték, nevét pedig Dorogi járásra változtatták."
"http://hu.dbpedia.org/resource/Esztergomi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esztergomi_járás?oldid=21788996&ns=0"
"http://hu.dbpedia.org/resource/Esztergomi_járás","http://dbpedia.org/ontology/wikiPageLength",6486
"http://hu.dbpedia.org/resource/Esztergomi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esztergomi_járás"
"http://hu.wikipedia.org/wiki/Esztergomi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esztergomi_járás"
