"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_bazídiumosgomba-fajainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyarország bazídiumosgomba-fajainak listája"
"http://hu.dbpedia.org/resource/Magyarország_bazídiumosgomba-fajainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Magyarország_bazídiumosgomba-fajainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombákkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Magyarország_bazídiumosgomba-fajainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Magyarország_bazídiumosgomba-fajainak_listája","http://dbpedia.org/ontology/wikiPageID",481167
"http://hu.dbpedia.org/resource/Magyarország_bazídiumosgomba-fajainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23876165
"http://hu.dbpedia.org/resource/Magyarország_bazídiumosgomba-fajainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indexfungorum.org/names/Names.asp"
"http://hu.dbpedia.org/resource/Magyarország_bazídiumosgomba-fajainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090327054901/http:/www.indexfungorum.org/names/Fundic.asp"
"http://hu.dbpedia.org/resource/Magyarország_bazídiumosgomba-fajainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gombák_I."
"http://hu.dbpedia.org/resource/Magyarország_bazídiumosgomba-fajainak_listája","http://dbpedia.org/ontology/abstract","Ez a Magyarországon bizonyítottan előforduló bazídiumos nagygombák rendszertani listája. A *-gal jelölt fajok a 13/2001. (V. 9.) KöM rendelet szerint védettek. A magyarországi nagygombafajok ábécésorrend szerinti listáját lásd itt: Magyarország nagygombafajainak listája."
"http://hu.dbpedia.org/resource/Magyarország_bazídiumosgomba-fajainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_bazídiumosgomba-fajainak_listája?oldid=23876165&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_bazídiumosgomba-fajainak_listája","http://dbpedia.org/ontology/wikiPageLength",55090
"http://hu.dbpedia.org/resource/Magyarország_bazídiumosgomba-fajainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_bazídiumosgomba-fajainak_listája"
"http://hu.wikipedia.org/wiki/Magyarország_bazídiumosgomba-fajainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_bazídiumosgomba-fajainak_listája"
