"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malou_Prytz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Malou_Prytz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Malou_Prytz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Malou_Prytz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Malou_Prytz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Malou_Prytz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Malou_Prytz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Malou_Prytz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malou_Prytz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Malou_Prytz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Malou_Prytz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Malou_Prytz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Malou_Prytz","http://www.w3.org/2000/01/rdf-schema#label","Malou Prytz"
"http://hu.dbpedia.org/resource/Malou_Prytz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_nők"
"http://hu.dbpedia.org/resource/Malou_Prytz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Malou_Prytz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_zenészek"
"http://hu.dbpedia.org/resource/Malou_Prytz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_született_személyek"
"http://hu.dbpedia.org/resource/Malou_Prytz","http://dbpedia.org/ontology/wikiPageID",1670192
"http://hu.dbpedia.org/resource/Malou_Prytz","http://dbpedia.org/ontology/wikiPageRevisionID",22453408
"http://hu.dbpedia.org/resource/Malou_Prytz","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/artist/70Pq7N5g2i37OP54Uwj42T"
"http://hu.dbpedia.org/resource/Malou_Prytz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/malouprytz/%3Fhl=de"
"http://hu.dbpedia.org/resource/Malou_Prytz","http://dbpedia.org/ontology/wikiPageExternalLink","https://music.apple.com/us/artist/malou-prytz/id1450979013"
"http://hu.dbpedia.org/resource/Malou_Prytz","http://xmlns.com/foaf/0.1/name","Malou Prytz"
"http://hu.dbpedia.org/resource/Malou_Prytz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Malou_Prytz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Malou_Prytz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Malou_Prytz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Malou_Prytz","http://hu.dbpedia.org/property/kép","Malou Prytz.melodifestivalen2019.19e112.1870989.jpg"
"http://hu.dbpedia.org/resource/Malou_Prytz","http://hu.dbpedia.org/property/képaláírás","A 2019-es Melodifestivalen elődöntőjében"
