"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahmesz-Henuttamehu","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/Ahmesz-Inhapi"
"http://hu.dbpedia.org/resource/Ahmesz-Inhapi","http://www.w3.org/2000/01/rdf-schema#label","Ahmesz-Inhapi"
"http://hu.dbpedia.org/resource/Ahmesz-Inhapi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vm4y1"
"http://hu.dbpedia.org/resource/Ahmesz-Inhapi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/Ahmesz-Inhapi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Ahmesz-Inhapi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVII._dinasztia"
"http://hu.dbpedia.org/resource/Ahmesz-Inhapi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._16._században_született_személyek"
"http://hu.dbpedia.org/resource/Ahmesz-Inhapi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._16._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ahmesz-Inhapi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_múmiák"
"http://hu.dbpedia.org/resource/Ahmesz-Inhapi","http://dbpedia.org/ontology/wikiPageID",162940
"http://hu.dbpedia.org/resource/Ahmesz-Inhapi","http://dbpedia.org/ontology/wikiPageRevisionID",23557520
"http://hu.dbpedia.org/resource/Ahmesz-Inhapi","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.tripod.com/anubis4_2000/17A.htm%23Ahmose-Inhapi"
"http://hu.dbpedia.org/resource/Ahmesz-Inhapi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ahmesz-Inhapi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Ahmesz-Inhapi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ahmesz-Inhapi","http://dbpedia.org/ontology/abstract","Ahmesz-Inhapi vagy Inhapi hercegnő és királyné az ókori egyiptomi XVII. dinasztia végén. Valószínűleg Szenahtenré Jahmesz fáraó lánya, Szekenenré Ta-aa fáraó, Ahhotep és Szitdzsehuti királynék testvére, és fivérének, Szekenenré Ta-aa fáraónak a felesége, bár elképzelhető, hogy későbbre datálható, I. Jahmesz vagy akár I. Amenhotep idejére is. Egy lánya született, Ahmesz-Henuttamehu. Inhapit megemlítik a lánya által birtokolt Halottak Könyvében és Amenemhat sírjában . Inhapi számára Thébában készült egy sír; múmiáját később a DB320-as sírban temették el újra, ahol 1881-ben fedezték fel, ma a kairói Egyiptomi Múzeumban található. A múmiát Gaston Maspero bontotta ki pólyáiból 1886. június 20-án; később is megvizsgálta. Smith erőteljes testalkatú, sötétbarna bőrű nőként írta le Inhapit, és megjegyzi, mennyire hasonlított Szekenenréhez. A múmiát Ahmesz-Nofertari dajkájának, Rai úrnőnek a külső koporsójában találták. Smith a temetkezést I. Jahmesz uralkodásának végére datálja. A múmiának virágfüzér volt a nyakában, karjai a teste mellett feküdtel. Bőrének külső rétege még megvolt, só nyomát nem találták rajta, azaz nem nátronban tartósították. A testet porrá tört, illatos fával szórták be és gyantába áztatott vászonba burkolták. Inhapi címei: A király lánya (z3.t-nỉswt), A király felesége (ḥmt-nỉswt)."
"http://hu.dbpedia.org/resource/Ahmesz-Inhapi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ahmesz-Inhapi?oldid=23557520&ns=0"
"http://hu.dbpedia.org/resource/Ahmesz-Inhapi","http://dbpedia.org/ontology/wikiPageLength",2840
"http://hu.dbpedia.org/resource/Ahmesz-Inhapi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ahmesz-Inhapi"
"http://hu.dbpedia.org/resource/Szekenenré_Ta-aa","http://hu.dbpedia.org/property/egyébHázastársak","http://hu.dbpedia.org/resource/Ahmesz-Inhapi"
"http://hu.dbpedia.org/resource/Inhapi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ahmesz-Inhapi"
"http://hu.wikipedia.org/wiki/Ahmesz-Inhapi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ahmesz-Inhapi"
