"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palermo_Centrale","http://www.w3.org/2000/01/rdf-schema#label","Palermo Centrale"
"http://hu.dbpedia.org/resource/Palermo_Centrale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s7xk5"
"http://hu.dbpedia.org/resource/Palermo_Centrale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Palermo_Centrale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermo"
"http://hu.dbpedia.org/resource/Palermo_Centrale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicília_vasútállomásai"
"http://hu.dbpedia.org/resource/Palermo_Centrale","http://dbpedia.org/ontology/wikiPageID",723769
"http://hu.dbpedia.org/resource/Palermo_Centrale","http://dbpedia.org/ontology/wikiPageRevisionID",23526093
"http://hu.dbpedia.org/resource/Palermo_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palermo_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Palermo_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grandi_Stazioni"
"http://hu.dbpedia.org/resource/Palermo_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Palermo_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Palermo_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Palermo_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Palermo_Centrale","http://hu.dbpedia.org/property/cím","Palermo,"
"http://hu.dbpedia.org/resource/Palermo_Centrale","http://hu.dbpedia.org/property/felhasználásiTerület","vasútállomás"
"http://hu.dbpedia.org/resource/Palermo_Centrale","http://hu.dbpedia.org/property/kép","StazioneFS Palermo.JPG"
"http://hu.dbpedia.org/resource/Palermo_Centrale","http://hu.dbpedia.org/property/képaláírás","Palermo Centrale"
"http://hu.dbpedia.org/resource/Palermo_Centrale","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Palermo_Centrale","http://hu.dbpedia.org/property/megnyitás",1886
"http://hu.dbpedia.org/resource/Palermo_Centrale","http://hu.dbpedia.org/property/név","Palermo Centrale"
"http://hu.dbpedia.org/resource/Palermo_Centrale","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Palermo_Centrale","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Palermo_Centrale","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana"
"http://hu.dbpedia.org/resource/Palermo_Centrale","http://hu.dbpedia.org/property/bérlő","http://hu.dbpedia.org/resource/Grandi_Stazioni"
"http://hu.dbpedia.org/resource/Palermo_Centrale","http://dbpedia.org/ontology/abstract","Palermo Centrale egy vasúti fejpályaudvar Palermóban, Olaszországban, Szicília szigetén. Egyike az ország 13 legforgalmasabb pályaudvarának, így a Grandi Stazioni üzemelteti. 1886-ban nyílt meg."
"http://hu.dbpedia.org/resource/Palermo_Centrale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palermo_Centrale?oldid=23526093&ns=0"
"http://hu.dbpedia.org/resource/Palermo_Centrale","http://dbpedia.org/ontology/wikiPageLength",1365
"http://hu.dbpedia.org/resource/Palermo_Centrale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palermo_Centrale"
"http://hu.wikipedia.org/wiki/Palermo_Centrale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palermo_Centrale"
