"subject","predicate","object"
"http://hu.dbpedia.org/resource/IC_5146","http://www.w3.org/2000/01/rdf-schema#label","IC 5146"
"http://hu.dbpedia.org/resource/IC_5146","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wbnhs"
"http://hu.dbpedia.org/resource/IC_5146","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyílthalmazok"
"http://hu.dbpedia.org/resource/IC_5146","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caldwell-objektumok"
"http://hu.dbpedia.org/resource/IC_5146","http://dbpedia.org/ontology/wikiPageID",447674
"http://hu.dbpedia.org/resource/IC_5146","http://dbpedia.org/ontology/wikiPageRevisionID",23566299
"http://hu.dbpedia.org/resource/IC_5146","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/IC_5146","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyílthalmaz"
"http://hu.dbpedia.org/resource/IC_5146","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/IC_5146","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cyg"
"http://hu.dbpedia.org/resource/IC_5146","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/IC_5146","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/IC_5146","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Caldwell"
"http://hu.dbpedia.org/resource/IC_5146","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WikiSky"
"http://hu.dbpedia.org/resource/IC_5146","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IC_5146","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/IC_5146","http://hu.dbpedia.org/property/name","IC 5146 nyílthalmaz és köd"
"http://hu.dbpedia.org/resource/IC_5146","http://hu.dbpedia.org/property/appmagV",7.2
"http://hu.dbpedia.org/resource/IC_5146","http://hu.dbpedia.org/property/distLy",4000
"http://hu.dbpedia.org/resource/IC_5146","http://hu.dbpedia.org/property/names","Caldwell 19, Selyemgubó-köd"
"http://hu.dbpedia.org/resource/IC_5146","http://hu.dbpedia.org/property/radiusLy",5
"http://hu.dbpedia.org/resource/IC_5146","http://hu.dbpedia.org/property/sizeV","12'"
"http://hu.dbpedia.org/resource/IC_5146","http://dbpedia.org/ontology/abstract","Az IC 5146 (más néven Caldwell 19) egy nyílthalmaz és köd a Cygnus (Hattyú) csillagképben."
"http://hu.dbpedia.org/resource/IC_5146","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IC_5146?oldid=23566299&ns=0"
"http://hu.dbpedia.org/resource/IC_5146","http://dbpedia.org/ontology/wikiPageLength",1164
"http://hu.dbpedia.org/resource/IC_5146","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IC_5146"
"http://hu.dbpedia.org/resource/Caldwell_19","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/IC_5146"
"http://hu.dbpedia.org/resource/Selyemgubó-köd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/IC_5146"
"http://hu.wikipedia.org/wiki/IC_5146","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IC_5146"
