"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_vádlottak_padján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_vádlottak_padján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_vádlottak_padján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_vádlottak_padján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_vádlottak_padján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_vádlottak_padján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_vádlottak_padján","http://www.w3.org/2000/01/rdf-schema#label","A vádlottak padján"
"http://hu.dbpedia.org/resource/A_vádlottak_padján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odaát"
"http://hu.dbpedia.org/resource/A_vádlottak_padján","http://dbpedia.org/ontology/wikiPageID",396089
"http://hu.dbpedia.org/resource/A_vádlottak_padján","http://dbpedia.org/ontology/wikiPageRevisionID",22920181
"http://hu.dbpedia.org/resource/A_vádlottak_padján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_vádlottak_padján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_vádlottak_padján","http://hu.dbpedia.org/property/cím","A vádlottak padján"
"http://hu.dbpedia.org/resource/A_vádlottak_padján","http://hu.dbpedia.org/property/elsőSugárzás","--11-09"
"http://hu.dbpedia.org/resource/A_vádlottak_padján","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","--12-07"
"http://hu.dbpedia.org/resource/A_vádlottak_padján","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szőkék_előnyben_(Odaát)"
"http://hu.dbpedia.org/resource/A_vádlottak_padján","http://hu.dbpedia.org/property/epizód",7
"http://hu.dbpedia.org/resource/A_vádlottak_padján","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/Az_Odaát_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_vádlottak_padján","http://hu.dbpedia.org/property/eredetiCím","The Usual Suspects"
"http://hu.dbpedia.org/resource/A_vádlottak_padján","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Alku_a_démonnal"
"http://hu.dbpedia.org/resource/A_vádlottak_padján","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Mike_Rohl"
"http://hu.dbpedia.org/resource/A_vádlottak_padján","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Odaát"
"http://hu.dbpedia.org/resource/A_vádlottak_padján","http://hu.dbpedia.org/property/vendégszereplő","Linda Blair"
"http://hu.dbpedia.org/resource/A_vádlottak_padján","http://hu.dbpedia.org/property/vendégszereplő","Shannon Powell"
"http://hu.dbpedia.org/resource/A_vádlottak_padján","http://hu.dbpedia.org/property/vendégszereplő","Andy Stahl"
"http://hu.dbpedia.org/resource/A_vádlottak_padján","http://hu.dbpedia.org/property/vendégszereplő","Jason Gedrick"
