"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chira_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chira_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chira_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chira_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chira_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chira_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chira_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chira_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chira_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chira_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chira_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Chira Sándor"
"http://hu.dbpedia.org/resource/Chira_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsi_görögkatolikus_segédpüspökök"
"http://hu.dbpedia.org/resource/Chira_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Chira_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Chira_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tiszteletreméltóak"
"http://hu.dbpedia.org/resource/Chira_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kommunizmus_üldözöttjei"
"http://hu.dbpedia.org/resource/Chira_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_egyházi_személyek"
"http://hu.dbpedia.org/resource/Chira_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politikai_foglyok"
"http://hu.dbpedia.org/resource/Chira_Sándor","http://dbpedia.org/ontology/wikiPageID",1265767
"http://hu.dbpedia.org/resource/Chira_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23841339
"http://hu.dbpedia.org/resource/Chira_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://krisztusvilagossaga.catholic.ro/arhivum/2008-10/p06.html"
"http://hu.dbpedia.org/resource/Chira_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bchiraa.html"
"http://hu.dbpedia.org/resource/Chira_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.mindszenty.katolikus.hu/koszoru/chira_sandor.html"
"http://hu.dbpedia.org/resource/Chira_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.mindszenty.katolikus.hu/vh60/60_1.html"
"http://hu.dbpedia.org/resource/Chira_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC02469/02490.htm"
"http://hu.dbpedia.org/resource/Chira_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Szent"
"http://hu.dbpedia.org/resource/Chira_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Chira_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chira_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Chira_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chira_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Chira_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Chira_Sándor","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Chira_Sándor","http://hu.dbpedia.org/property/típus","püspök"
"http://hu.dbpedia.org/resource/Chira_Sándor","http://hu.dbpedia.org/property/url","http://krisztusvilagossaga.catholic.ro/arhivum/2008-10/p06.html"
"http://hu.dbpedia.org/resource/Chira_Sándor","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Chira_Sándor","http://hu.dbpedia.org/property/alsablon","--12-18"
"http://hu.dbpedia.org/resource/Chira_Sándor","http://dbpedia.org/ontology/abstract","Chira Sándor (Alexander Chira) (Irhóc, 1897. január 17. – Karagandi, 1983. május 26. vagy 1983. május 6.) görögkatolikus teológiai tanár, titokban felszentelt munkácsi görögkatolikus segédpüspök. Boldoggá avatása folyamatban van."
"http://hu.dbpedia.org/resource/Chira_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chira_Sándor?oldid=23841339&ns=0"
"http://hu.dbpedia.org/resource/Chira_Sándor","http://dbpedia.org/ontology/wikiPageLength",5653
"http://hu.dbpedia.org/resource/Chira_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chira_Sándor"
"http://hu.wikipedia.org/wiki/Chira_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chira_Sándor"
