"subject","predicate","object"
"http://hu.dbpedia.org/resource/19_Naughty_III","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/It’s_On"
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/It’s_On"
"http://hu.dbpedia.org/resource/Hip_Hop_Hooray","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/It’s_On"
"http://hu.dbpedia.org/resource/It’s_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/It’s_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/It’s_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/It’s_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/It’s_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/It’s_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/It’s_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/It’s_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/It’s_On","http://www.w3.org/2000/01/rdf-schema#label","It’s On"
"http://hu.dbpedia.org/resource/It’s_On","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_kislemezei"
"http://hu.dbpedia.org/resource/It’s_On","http://dbpedia.org/ontology/wikiPageID",1079387
"http://hu.dbpedia.org/resource/It’s_On","http://dbpedia.org/ontology/wikiPageRevisionID",19149384
