"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andorra_la_Vella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_települései"
"http://hu.dbpedia.org/resource/Andorra_települései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_települései"
"http://hu.dbpedia.org/resource/Ansalonga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_települései"
"http://hu.dbpedia.org/resource/Anyós_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_települései"
"http://hu.dbpedia.org/resource/Canillo_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_települései"
"http://hu.dbpedia.org/resource/El_Forn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_települései"
"http://hu.dbpedia.org/resource/El_Pas_de_la_Casa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_települései"
"http://hu.dbpedia.org/resource/Els_Plans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_települései"
"http://hu.dbpedia.org/resource/Encamp_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_települései"
"http://hu.dbpedia.org/resource/Kategória:Andorra_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Andorra_települései","http://www.w3.org/2000/01/rdf-schema#label","Andorra települései"
"http://hu.dbpedia.org/resource/Kategória:Andorra_települései","http://dbpedia.org/ontology/wikiPageID",292260
"http://hu.dbpedia.org/resource/Kategória:Andorra_települései","http://dbpedia.org/ontology/wikiPageRevisionID",20257110
"http://hu.dbpedia.org/resource/Kategória:Andorra_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Andorra_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_települései"
"http://hu.dbpedia.org/resource/Kategória:Andorra_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Andorra_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Andorra_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Andorra_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Andorra települései"
"http://hu.dbpedia.org/resource/Kategória:Andorra_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Andorra_települései?oldid=20257110&ns=14"
"http://hu.dbpedia.org/resource/Les_Escaldes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_települései"
"http://hu.dbpedia.org/resource/L’Aldosa_de_Canillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_települései"
