"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://www.w3.org/2000/01/rdf-schema#label","Deniss Ivanovs"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Liepāja"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_játszó_külföldi_válogatott_játékosok"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_Cape_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sivasspor_labdarúgói"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_labdarúgók"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyíregyháza_Spartacus_labdarúgói"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://dbpedia.org/ontology/wikiPageID",1252886
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://dbpedia.org/ontology/wikiPageRevisionID",17998837
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/denis-ivanovs/profil/spieler/22675"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/players/deniss-ivanovs/29588/"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1984-01-11/ivanovs-denis.html"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-lett_focista"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/név","Deniss Ivanovs"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/klub","FK Liepāja"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nyíregyháza_Spartacus_FC"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bakı_FK"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/klub","Ajax Cape Town FC"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Liepājas_Metalurgs"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sivasspor"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Botoșani"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/jelenlegiKlubja","FK Liepāja"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Liepājas_Metalurgs"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/juniorOrszág","lett"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/juniorÉvek","–2001"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/klubOrszág","török"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/klubOrszág","Dél-afrikai Köztársaság"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/klubOrszág","azerbajdzsán"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/klubOrszág","lett"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/klubOrszág","román"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/klubfriss",2015-05-23
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/meccsek",100
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/meccsek",11
