"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíró_Márton_(minorita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bíró_Márton_(minorita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bíró_Márton_(minorita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bíró_Márton_(minorita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bíró_Márton_(minorita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bíró_Márton_(minorita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bíró_Márton_(minorita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bíró_Márton_(minorita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bíró_Márton_(minorita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bíró_Márton_(minorita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Bíró_Márton_(minorita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bíró_Márton_(minorita)","http://www.w3.org/2000/01/rdf-schema#label","Bíró Márton (minorita)"
"http://hu.dbpedia.org/resource/Bíró_Márton_(minorita)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bíró_Márton_(minorita)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1759-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bíró_Márton_(minorita)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Bíró_Márton_(minorita)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_minorita_szerzetesek"
"http://hu.dbpedia.org/resource/Bíró_Márton_(minorita)","http://dbpedia.org/ontology/wikiPageID",89142
"http://hu.dbpedia.org/resource/Bíró_Márton_(minorita)","http://dbpedia.org/ontology/wikiPageRevisionID",22951150
"http://hu.dbpedia.org/resource/Bíró_Márton_(minorita)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bíró_Márton_(minorita)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bíró_Márton_(minorita)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Bíró_Márton_(minorita)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bíró_Márton_(minorita)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Bíró_Márton_(minorita)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bíró_Márton_(minorita)","http://hu.dbpedia.org/property/születésiDátum",1759
"http://hu.dbpedia.org/resource/Bíró_Márton_(minorita)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentkatolna"
"http://hu.dbpedia.org/resource/Bíró_Márton_(minorita)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bíró_Márton_(minorita)","http://hu.dbpedia.org/property/születésiNév","Bíró Márton"
"http://hu.dbpedia.org/resource/Bíró_Márton_(minorita)","http://hu.dbpedia.org/property/halálDátuma",1823
"http://hu.dbpedia.org/resource/Bíró_Márton_(minorita)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Bíró_Márton_(minorita)","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Bíró_Márton_(minorita)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Bíró_Márton_(minorita)","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Bíró_Márton_(minorita)","http://dbpedia.org/ontology/abstract","Bíró Márton (Szentkatolna, 1759. szeptember 21. – Miskolc, 1823. október 16.) minorita rendi pap, gimnáziumi tanár."
"http://hu.dbpedia.org/resource/Bíró_Márton_(minorita)","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bíró_Márton_(minorita)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bíró_Márton_(minorita)?oldid=22951150&ns=0"
"http://hu.dbpedia.org/resource/Bíró_Márton_(minorita)","http://dbpedia.org/ontology/wikiPageLength",1838
"http://hu.dbpedia.org/resource/Bíró_Márton_(minorita)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bíró_Márton_(minorita)"
"http://hu.wikipedia.org/wiki/Bíró_Márton_(minorita)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bíró_Márton_(minorita)"
