"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://www.w3.org/2000/01/rdf-schema#label","Enciklopédia (album)"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_nagylemezei"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://dbpedia.org/ontology/wikiPageID",961034
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22681579
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/cím","Enciklopédia"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Muri_Enikő"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/előadóKronológia","Muri Enikő"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/előző","Az első X – Az élő show-k 10 legnagyobb kedvence"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/hossz","2921.0"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/jelenlegi","Enciklopédia"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/length","272.0"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/length","235.0"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/length","196.0"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/length","198.0"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/length","193.0"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/length","228.0"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/length","237.0"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/length","270.0"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/length","222.0"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/length","220.0"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/length","223.0"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/length","231.0"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/megjelent",2012
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Szabó_Zoltán_(zenei_producer)"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/title","Ne ments meg!"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/title","Amikor minden összedől…"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/title","Give Some, Get Some"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/title","Miért jó?"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/title","Őrültség"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/title","Make Me Okay"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/title","Bárhová is mész"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/title","Mama"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/title","Célba értem"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/title","Botladozva"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/title","Menj"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/title","Soha ne érjen véget"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/title","Késő már"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/totalLength","2921.0"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://dbpedia.org/ontology/abstract","Az Enciklopédia (a borítón Enciklopédia formában szerepel) Muri Enikő magyar énekesnő első önálló stúdióalbuma, amelyet a lemez kiadója, a Sony Music Entertainment CD formájában 2012. augusztus 27-én jelentetett meg. A nagylemez iTunes Store-ról letölthető exkluzív változatát a hivatalos megjelenésnél valamivel korábban, augusztus 22-én megjelentették. A stúdióalbum megjelenését követően, 2012. augusztus 27-én a harmadik helyen debütált a Magyar Hangfelvétel-kiadók Szövetsége (Mahasz) Top 40 album- és válogatáslemez-listáján, majd egy héttel később, szeptember 3-án a második helyre került. Szeptember 10-én visszaesett a 18. helyre, 17-én pedig a 35. pozícióba került. A nagylemez zenei produceri feladatait vállalta el. A stúdióalbumon megtalálható dalok szövegeinek legnagyobb részét többek között az Anti Fitness Club tagja, Molnár Tamás énekes, , énekes és énekes-szövegíró írták. A lemez számlistáján összesen tizenhárom popdal szerepel, ezek között megtalálható az énekesnő első rádiós slágere, amely a Késő már címet viseli, valamint annak angol nyelvű változata, a Make Me Okay, továbbá a Dés László és Bereményi Géza által írt Botladozva címet viselő dal feldolgozása is helyet kapott az albumlistán. Az album számlistáján található dalok teljes hosszúsága 48 perc 41 másodperc. Muri Enikő saját elmondása szerint az édesapja egy korábbi javaslatára választotta az Enciklopédia szót a lemez címéül."
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://dbpedia.org/ontology/runtime",2921.0
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://dbpedia.org/ontology/title","Enciklopédia"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Muri_Enikő"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Az_első_X_–_Az_élő_show-k_10_legnagyobb_kedvence"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Szabó_Zoltán_(zenei_producer)"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enciklopédia_(album)?oldid=22681579&ns=0"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://dbpedia.org/ontology/Work/runtime","48.68333333333333"
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://dbpedia.org/ontology/wikiPageLength",8072
"http://hu.dbpedia.org/resource/Enciklopédia_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enciklopédia_(album)"
"http://hu.wikipedia.org/wiki/Enciklopédia_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enciklopédia_(album)"
