"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaszpi_fóka","http://www.w3.org/2000/01/rdf-schema#label","Kaszpi fóka"
"http://hu.dbpedia.org/resource/Kaszpi_fóka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ywkx"
"http://hu.dbpedia.org/resource/Kaszpi_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_emlősei"
"http://hu.dbpedia.org/resource/Kaszpi_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_emlősei"
"http://hu.dbpedia.org/resource/Kaszpi_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fókafélék"
"http://hu.dbpedia.org/resource/Kaszpi_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_emlősei"
"http://hu.dbpedia.org/resource/Kaszpi_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_emlősei"
"http://hu.dbpedia.org/resource/Kaszpi_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_emlősei"
"http://hu.dbpedia.org/resource/Kaszpi_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Kaszpi_fóka","http://dbpedia.org/ontology/wikiPageID",442899
"http://hu.dbpedia.org/resource/Kaszpi_fóka","http://dbpedia.org/ontology/wikiPageRevisionID",20108509
"http://hu.dbpedia.org/resource/Kaszpi_fóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Pusa_caspica.html"
"http://hu.dbpedia.org/resource/Kaszpi_fóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsourceid=navclient&ie=UTF-8&rlz=1T4GGLR_enHU208HU208&q=Pusa%20caspica&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Kaszpi_fóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kaszpi_fóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kaszpi_fóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaszpi_fóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
