"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_körben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/A_körben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_körben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_körben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_körben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/A_körben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_körben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_körben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_körben","http://www.w3.org/2000/01/rdf-schema#label","A körben"
"http://hu.dbpedia.org/resource/A_körben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lzxs0"
"http://hu.dbpedia.org/resource/A_körben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zorán-albumok"
"http://hu.dbpedia.org/resource/A_körben","http://dbpedia.org/ontology/wikiPageID",130755
"http://hu.dbpedia.org/resource/A_körben","http://dbpedia.org/ontology/wikiPageRevisionID",23023799
"http://hu.dbpedia.org/resource/A_körben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181012013119/http:/www.zoran.hu/"
"http://hu.dbpedia.org/resource/A_körben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_körben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_körben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_körben","http://hu.dbpedia.org/property/cím","A körben"
"http://hu.dbpedia.org/resource/A_körben","http://hu.dbpedia.org/property/előadó","Zorán"
"http://hu.dbpedia.org/resource/A_körben","http://hu.dbpedia.org/property/előző","Így alakult"
"http://hu.dbpedia.org/resource/A_körben","http://hu.dbpedia.org/property/felvételek",2003
"http://hu.dbpedia.org/resource/A_körben","http://hu.dbpedia.org/property/hossz","1069.0"
"http://hu.dbpedia.org/resource/A_körben","http://hu.dbpedia.org/property/jelenlegi","A körben"
"http://hu.dbpedia.org/resource/A_körben","http://hu.dbpedia.org/property/kiadó","Universal Music"
"http://hu.dbpedia.org/resource/A_körben","http://hu.dbpedia.org/property/következő","Közös szavakból"
"http://hu.dbpedia.org/resource/A_körben","http://hu.dbpedia.org/property/megjelent",2004
"http://hu.dbpedia.org/resource/A_körben","http://hu.dbpedia.org/property/producer","Sztevanovity Zorán"
"http://hu.dbpedia.org/resource/A_körben","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/A_körben","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/A_körben","http://dbpedia.org/ontology/abstract","A körben Sztevanovity Zorán 2004. december 2-án megjelent kislemeze."
"http://hu.dbpedia.org/resource/A_körben","http://dbpedia.org/ontology/runtime",1069.0
"http://hu.dbpedia.org/resource/A_körben","http://dbpedia.org/ontology/title","A körben"
"http://hu.dbpedia.org/resource/A_körben","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_körben","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/A_körben","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Így_alakult"
"http://hu.dbpedia.org/resource/A_körben","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sztevanovity_Zorán"
"http://hu.dbpedia.org/resource/A_körben","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Közös_szavakból"
"http://hu.dbpedia.org/resource/A_körben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_körben?oldid=23023799&ns=0"
"http://hu.dbpedia.org/resource/A_körben","http://dbpedia.org/ontology/Work/runtime","17.816666666666666"
"http://hu.dbpedia.org/resource/A_körben","http://dbpedia.org/ontology/wikiPageLength",3321
"http://hu.dbpedia.org/resource/A_körben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_körben"
"http://hu.dbpedia.org/resource/Közös_szavakból","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_körben"
"http://hu.dbpedia.org/resource/Így_alakult","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_körben"
"http://hu.wikipedia.org/wiki/A_körben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_körben"
