"subject","predicate","object"
"http://hu.dbpedia.org/resource/António_Folha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_portugál_Eb-keret"
"http://hu.dbpedia.org/resource/António_Luís_Alves_Ribeiro_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_portugál_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:1996-os_portugál_Eb-keret","http://dbpedia.org/ontology/wikiPageID",501827
"http://hu.dbpedia.org/resource/Sablon:1996-os_portugál_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22873829
"http://hu.dbpedia.org/resource/Sablon:1996-os_portugál_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1996-os_portugál_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1996-os_portugál_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1996-os_portugál_Eb-keret?oldid=22873829&ns=10"
"http://hu.dbpedia.org/resource/Carlos_Secretário","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_portugál_Eb-keret"
"http://hu.dbpedia.org/resource/Dimas_Teixeira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_portugál_Eb-keret"
"http://hu.dbpedia.org/resource/Fernando_Couto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_portugál_Eb-keret"
"http://hu.dbpedia.org/resource/João_Vieira_Pinto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_portugál_Eb-keret"
"http://hu.dbpedia.org/resource/Luís_Figo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_portugál_Eb-keret"
"http://hu.dbpedia.org/resource/Paulo_Sousa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_portugál_Eb-keret"
"http://hu.dbpedia.org/resource/Pedro_Barbosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_portugál_Eb-keret"
"http://hu.dbpedia.org/resource/Ricardo_Sá_Pinto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_portugál_Eb-keret"
"http://hu.dbpedia.org/resource/Rui_Costa_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_portugál_Eb-keret"
"http://hu.dbpedia.org/resource/Vítor_Baía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_portugál_Eb-keret"
