"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_kajak-kenuban_(férfiak)","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai érmesek listája kajak-kenuban (férfiak)"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_kajak-kenuban_(férfiak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_érmesek_listái"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_kajak-kenuban_(férfiak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajak-kenu_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_kajak-kenuban_(férfiak)","http://dbpedia.org/ontology/wikiPageID",517888
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_kajak-kenuban_(férfiak)","http://dbpedia.org/ontology/wikiPageRevisionID",23087543
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_kajak-kenuban_(férfiak)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/uk/athletes/results/search_r_uk.asp%3FRESULT=TRUE&KEYWORDS=&SEARCH_TYPE=3&GET_C_ID=M&MED_I_ID=1&MED_I_ID=2&MED_I_ID=3&KEYWORD=&CON_I_ID=&NOC_S_INITIALS=&SPO_S_CODE=CA_CF&EVT_S_CODE=405&JO=*&x=54&y=11"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_kajak-kenuban_(férfiak)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/uk/athletes/results/search_r_uk.asp%3FRESULT=TRUE&KEYWORDS=&SEARCH_TYPE=3&GET_C_ID=M&MED_I_ID=1&MED_I_ID=2&MED_I_ID=3&KEYWORD=&CON_I_ID=&NOC_S_INITIALS=&SPO_S_CODE=CA_CF&EVT_S_CODE=225&JO=*&x=50&y=9"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_kajak-kenuban_(férfiak)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/uk/athletes/results/search_r_uk.asp%3FRESULT=TRUE&KEYWORDS=&SEARCH_TYPE=3&GET_C_ID=M&MED_I_ID=1&MED_I_ID=2&MED_I_ID=3&KEYWORD=&CON_I_ID=&NOC_S_INITIALS=&SPO_S_CODE=CA_CF&EVT_S_CODE=229&JO=*&x=25&y=8"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_kajak-kenuban_(férfiak)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/uk/athletes/results/search_r_uk.asp%3FRESULT=TRUE&KEYWORDS=&SEARCH_TYPE=3&GET_C_ID=M&MED_I_ID=1&MED_I_ID=2&MED_I_ID=3&KEYWORD=&CON_I_ID=&NOC_S_INITIALS=&SPO_S_CODE=CA_CF&EVT_S_CODE=141&JO=*&x=50&y=10"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_kajak-kenuban_(férfiak)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/uk/athletes/results/search_r_uk.asp%3FRESULT=TRUE&KEYWORDS=&SEARCH_TYPE=3&GET_C_ID=M&MED_I_ID=1&MED_I_ID=2&MED_I_ID=3&KEYWORD=&CON_I_ID=&NOC_S_INITIALS=&SPO_S_CODE=CA_CF&EVT_S_CODE=221&JO=*&x=57&y=9"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_kajak-kenuban_(férfiak)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/uk/athletes/results/search_r_uk.asp%3FRESULT=TRUE&KEYWORDS=&SEARCH_TYPE=3&GET_C_ID=M&MED_I_ID=1&MED_I_ID=2&MED_I_ID=3&KEYWORD=&CON_I_ID=&NOC_S_INITIALS=&SPO_S_CODE=CA_CF&EVT_S_CODE=125&JO=*&x=25&y=9"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_kajak-kenuban_(férfiak)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/uk/athletes/results/search_r_uk.asp%3FRESULT=TRUE&KEYWORDS=&SEARCH_TYPE=3&GET_C_ID=M&MED_I_ID=1&MED_I_ID=2&MED_I_ID=3&KEYWORD=&CON_I_ID=&NOC_S_INITIALS=&SPO_S_CODE=CA_CF&EVT_S_CODE=129&JO=*&x=52&y=10"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_kajak-kenuban_(férfiak)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/uk/athletes/results/search_r_uk.asp%3FRESULT=TRUE&KEYWORDS=&SEARCH_TYPE=3&GET_C_ID=M&MED_I_ID=1&MED_I_ID=2&MED_I_ID=3&KEYWORD=&CON_I_ID=&NOC_S_INITIALS=&SPO_S_CODE=CA_CF&EVT_S_CODE=121&JO=*&x=50&y=9"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_kajak-kenuban_(férfiak)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/uk/athletes/results/search_r_uk.asp%3FRESULT=TRUE&KEYWORDS=&SEARCH_TYPE=1%2C2&GET_C_ID=M&MED_I_ID=1&MED_I_ID=2&MED_I_ID=3&KEYWORD=&CON_I_ID=&NOC_S_INITIALS=&SPO_S_CODE=CA_CS&EVT_S_CODE=110&JO=*&x=32&y=7"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_kajak-kenuban_(férfiak)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/uk/athletes/results/search_r_uk.asp%3FRESULT=TRUE&KEYWORDS=&SEARCH_TYPE=1%2C2&GET_C_ID=M&MED_I_ID=1&MED_I_ID=2&MED_I_ID=3&KEYWORD=&CON_I_ID=&NOC_S_INITIALS=&SPO_S_CODE=CA_CS&EVT_S_CODE=210&JO=*&x=34&y=8"
