"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észak-even_járás","http://www.w3.org/2000/01/rdf-schema#label","Észak-even járás"
"http://hu.dbpedia.org/resource/Észak-even_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3prk8"
"http://hu.dbpedia.org/resource/Észak-even_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magadani_terület_járásai"
"http://hu.dbpedia.org/resource/Észak-even_járás","http://dbpedia.org/ontology/wikiPageID",952603
"http://hu.dbpedia.org/resource/Észak-even_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22164563
"http://hu.dbpedia.org/resource/Észak-even_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Észak-even_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Észak-even_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Észak-even_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Észak-even_járás","http://dbpedia.org/ontology/abstract","Az Észak-even járás (oroszul Северо-Эвенский район [Szevero-Evenszkij rajon]) Oroszország egyik járása a Magadani területen. Székhelye ."
"http://hu.dbpedia.org/resource/Észak-even_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észak-even_járás?oldid=22164563&ns=0"
"http://hu.dbpedia.org/resource/Észak-even_járás","http://dbpedia.org/ontology/wikiPageLength",717
"http://hu.dbpedia.org/resource/Észak-even_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észak-even_járás"
"http://hu.wikipedia.org/wiki/Észak-even_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észak-even_járás"
