"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elma_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Elma_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Elma_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Elma_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Elma_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Elma_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Elma_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elma_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Elma (Washington)"
"http://hu.dbpedia.org/resource/Elma_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Elma_(Washington)","http://dbpedia.org/ontology/wikiPageID",1715874
"http://hu.dbpedia.org/resource/Elma_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",23849963
"http://hu.dbpedia.org/resource/Elma_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cityofelma.com/index.asp%3FSEC=2EF86922-7614-4AD8-A02C-3F9C76F649F1&DE=4E5062D5-A111-4DB0-8F88-B8719A529BFA"
"http://hu.dbpedia.org/resource/Elma_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.weatherbase.com/weather/weather-summary.php3%3Fs=135254&cityname=Elma,+Washington,+United+States+of+America"
"http://hu.dbpedia.org/resource/Elma_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akleg.gov/basis/mbr_bio.asp%3Fid=1211"
"http://hu.dbpedia.org/resource/Elma_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://silverclubgolfingsociety.com/42-harvey-bud-ward/"
"http://hu.dbpedia.org/resource/Elma_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Elma_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
"http://hu.dbpedia.org/resource/Elma_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200717060146/https:/www.cityofelma.com/index.asp%3FSEC=2EF86922-7614-4AD8-A02C-3F9C76F649F1&DE=4E5062D5-A111-4DB0-8F88-B8719A529BFA"
"http://hu.dbpedia.org/resource/Elma_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/Elma_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eagles.edu/our_schools"
"http://hu.dbpedia.org/resource/Elma_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/weather/monthly/l/8ed66cceae1378b0ad817b38bbcff5390ebb5a32fb92e5d3706260be5d8b8dad"
"http://hu.dbpedia.org/resource/Elma_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cityofelma.com/"
"http://hu.dbpedia.org/resource/Elma_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=CoWrPQAACAAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/Elma_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Elma_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200716191039/https:/www.eagles.edu/our_schools"
