"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jantra_(vallás)","http://www.w3.org/2000/01/rdf-schema#label","Jantra (vallás)"
"http://hu.dbpedia.org/resource/Jantra_(vallás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Jantra_(vallás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tantrikus_gyakorlatok"
"http://hu.dbpedia.org/resource/Jantra_(vallás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jóga"
"http://hu.dbpedia.org/resource/Jantra_(vallás)","http://dbpedia.org/ontology/wikiPageID",1455408
"http://hu.dbpedia.org/resource/Jantra_(vallás)","http://dbpedia.org/ontology/wikiPageRevisionID",20483769
"http://hu.dbpedia.org/resource/Jantra_(vallás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jantra_(vallás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jantra_(vallás)","http://dbpedia.org/ontology/abstract","A jantra (szanszkrit: यन्त्र) a világmindenséget megjelenítő misztikus minta, amelyet a hindu liturgiában (púdzsá) és a meditáció (dhjána) során használnak. Mindenekelőtt a tantrizmusban elterjedt. Hasonlít a mandalához, kőből vagy fémlemezből készült háromdimenziós kultikus tárgy is lehet. Akárcsak a mandala, a (középen elhelyezkedő) abszolútumtól a (széléin megjelenő) anyagi világig tartó kozmogóniai fejlődést szimbolizálja, és szintén a mantra képi megfelelője. A jantrákon gyakran szerepel a mag- (bídzsa-) mantra. A tantrikus púdzsá szerint a kőből vagy fémből készült jantra hatalommal rendelkezik, és ugyanúgy a meditáció tárgyát képezheti, mint valamely istenség. A jantra meditáció célja az, hogy a meditáló képes legyen megérteni Istenhez viszonyított helyzetét, és istenét lássa minden dolog középpontjában.A leghíresebb jantra a Srí jantra."
"http://hu.dbpedia.org/resource/Jantra_(vallás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jantra_(vallás)?oldid=20483769&ns=0"
"http://hu.dbpedia.org/resource/Jantra_(vallás)","http://dbpedia.org/ontology/wikiPageLength",1767
"http://hu.dbpedia.org/resource/Jantra_(vallás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jantra_(vallás)"
"http://hu.dbpedia.org/resource/Jantra_(hinduizmus)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jantra_(vallás)"
"http://hu.dbpedia.org/resource/Jantrák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jantra_(vallás)"
"http://hu.wikipedia.org/wiki/Jantra_(vallás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jantra_(vallás)"
