"subject","predicate","object"
"http://hu.dbpedia.org/resource/Labeo","http://www.w3.org/2000/01/rdf-schema#label","Labeo"
"http://hu.dbpedia.org/resource/Labeo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdjv_"
"http://hu.dbpedia.org/resource/Labeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontyfélék"
"http://hu.dbpedia.org/resource/Labeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Labeo","http://dbpedia.org/ontology/wikiPageID",150442
"http://hu.dbpedia.org/resource/Labeo","http://dbpedia.org/ontology/wikiPageRevisionID",22487371
"http://hu.dbpedia.org/resource/Labeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=163680"
"http://hu.dbpedia.org/resource/Labeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Labeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Labeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Labeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hal"
"http://hu.dbpedia.org/resource/Labeo","http://hu.dbpedia.org/property/name","Labeo"
"http://hu.dbpedia.org/resource/Labeo","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Labeo_calbasu"
"http://hu.dbpedia.org/resource/Labeo","http://hu.dbpedia.org/property/classis",""
"http://hu.dbpedia.org/resource/Labeo","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Labeo","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Labeo","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Labeo","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Labeo","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Labeo","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Labeo","http://hu.dbpedia.org/property/wikispecies","Labeo"
"http://hu.dbpedia.org/resource/Labeo","http://hu.dbpedia.org/property/genus","Labeo"
"http://hu.dbpedia.org/resource/Labeo","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1816"
"http://hu.dbpedia.org/resource/Labeo","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Cuvier"
"http://hu.dbpedia.org/resource/Labeo","http://hu.dbpedia.org/property/subfamilia","Labeoninae"
"http://hu.dbpedia.org/resource/Labeo","http://dbpedia.org/ontology/abstract","A Labeo a csontos halak (Osteichthyes) főosztályának sugarasúszójú halak (Actinopterygii) osztályába, a pontyalakúak (Cypriniformes) rendjébe, a pontyfélék (Cyprinidae) családjába, és az Labeoninae alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Labeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Labeo?oldid=22487371&ns=0"
"http://hu.dbpedia.org/resource/Labeo","http://dbpedia.org/ontology/wikiPageLength",6470
"http://hu.dbpedia.org/resource/Labeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Labeo"
"http://hu.wikipedia.org/wiki/Labeo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Labeo"
