"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edith_Piaf","http://www.w3.org/2000/01/rdf-schema#label","Edith Piaf"
"http://hu.dbpedia.org/resource/Edith_Piaf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wdzm_"
"http://hu.dbpedia.org/resource/Edith_Piaf","http://dbpedia.org/ontology/wikiPageID",762687
"http://hu.dbpedia.org/resource/Edith_Piaf","http://dbpedia.org/ontology/wikiPageRevisionID",9152078
"http://hu.dbpedia.org/resource/Edith_Piaf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Édith_Piaf"
"http://hu.dbpedia.org/resource/Edith_Piaf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Edith_Piaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edith_Piaf?oldid=9152078&ns=0"
"http://hu.dbpedia.org/resource/Edith_Piaf","http://dbpedia.org/ontology/wikiPageLength",48
"http://hu.dbpedia.org/resource/Edith_Piaf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edith_Piaf"
"http://hu.wikipedia.org/wiki/Edith_Piaf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edith_Piaf"
