"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gyermek_és_a_varázslat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ravel_operái"
"http://hu.dbpedia.org/resource/Pásztoróra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ravel_operái"
"http://hu.dbpedia.org/resource/Kategória:Ravel_operái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ravel_operái","http://www.w3.org/2000/01/rdf-schema#label","Ravel operái"
"http://hu.dbpedia.org/resource/Kategória:Ravel_operái","http://dbpedia.org/ontology/wikiPageID",1001094
"http://hu.dbpedia.org/resource/Kategória:Ravel_operái","http://dbpedia.org/ontology/wikiPageRevisionID",18830114
"http://hu.dbpedia.org/resource/Kategória:Ravel_operái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ravel_művei"
"http://hu.dbpedia.org/resource/Kategória:Ravel_operái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_operák"
"http://hu.dbpedia.org/resource/Kategória:Ravel_operái","http://www.w3.org/2004/02/skos/core#prefLabel","Ravel operái"
"http://hu.dbpedia.org/resource/Kategória:Ravel_operái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ravel_operái?oldid=18830114&ns=14"
