"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bródy_60","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vágó_Zsuzsi"
"http://hu.dbpedia.org/resource/Vágó_Zsuzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vágó_Zsuzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Vágó_Zsuzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vágó_Zsuzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vágó_Zsuzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Vágó_Zsuzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vágó_Zsuzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vágó_Zsuzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vágó_Zsuzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vágó_Zsuzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vágó_Zsuzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vágó_Zsuzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Vágó_Zsuzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vágó_Zsuzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Vágó_Zsuzsi","http://www.w3.org/2000/01/rdf-schema#label","Vágó Zsuzsi"
"http://hu.dbpedia.org/resource/Vágó_Zsuzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Vágó_Zsuzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalszínészek"
"http://hu.dbpedia.org/resource/Vágó_Zsuzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vágó_Zsuzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Vágó_Zsuzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vágó_Zsuzsi","http://dbpedia.org/ontology/wikiPageID",1093721
"http://hu.dbpedia.org/resource/Vágó_Zsuzsi","http://dbpedia.org/ontology/wikiPageRevisionID",22548457
"http://hu.dbpedia.org/resource/Vágó_Zsuzsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/vago_zsuzsi/pls/w/person.person%3Fi_pers_id=190158"
"http://hu.dbpedia.org/resource/Vágó_Zsuzsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150701164412/http:/www.operett.hu/operett.php%3Fpid=artist&szId=18404"
"http://hu.dbpedia.org/resource/Vágó_Zsuzsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://vagozsuzsi.uw.hu/"
"http://hu.dbpedia.org/resource/Vágó_Zsuzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MagyarEurovízió"
"http://hu.dbpedia.org/resource/Vágó_Zsuzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Vágó_Zsuzsi","http://dbpedia.org/ontology/abstract","Vágó Zsuzsi (Miskolc, 1982. szeptember 6. –) magyar színésznő, musicalénekes."
"http://hu.dbpedia.org/resource/Vágó_Zsuzsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vágó_Zsuzsi?oldid=22548457&ns=0"
"http://hu.dbpedia.org/resource/Vágó_Zsuzsi","http://dbpedia.org/ontology/wikiPageLength",2218
"http://hu.dbpedia.org/resource/Vágó_Zsuzsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vágó_Zsuzsi"
"http://hu.wikipedia.org/wiki/Vágó_Zsuzsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vágó_Zsuzsi"
