"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marten_de_Roon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marten_de_Roon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Marten_de_Roon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Marten_de_Roon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marten_de_Roon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marten_de_Roon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marten_de_Roon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marten_de_Roon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marten_de_Roon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marten_de_Roon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marten_de_Roon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marten_de_Roon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marten_de_Roon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marten_de_Roon","http://www.w3.org/2000/01/rdf-schema#label","Marten de Roon"
"http://hu.dbpedia.org/resource/Marten_de_Roon","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zwijndrecht"
"http://hu.dbpedia.org/resource/Marten_de_Roon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Marten_de_Roon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marten_de_Roon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Marten_de_Roon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atalanta_BC_labdarúgói"
"http://hu.dbpedia.org/resource/Marten_de_Roon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Middlesbrough_labdarúgói"
"http://hu.dbpedia.org/resource/Marten_de_Roon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Heerenveen_labdarúgói"
"http://hu.dbpedia.org/resource/Marten_de_Roon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marten_de_Roon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sparta_Rotterdam_labdarúgói"
"http://hu.dbpedia.org/resource/Marten_de_Roon","http://dbpedia.org/ontology/wikiPageID",1415556
"http://hu.dbpedia.org/resource/Marten_de_Roon","http://dbpedia.org/ontology/wikiPageRevisionID",22368273
"http://hu.dbpedia.org/resource/Marten_de_Roon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vi.nl/spelers/carriere/marten-de-roon.htm"
"http://hu.dbpedia.org/resource/Marten_de_Roon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atalanta_keret"
"http://hu.dbpedia.org/resource/Marten_de_Roon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Marten_de_Roon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marten_de_Roon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Marten_de_Roon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-holland_focista"
