"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vutkovich_Sándor_(jogtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vutkovich_Sándor_(jogtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vutkovich_Sándor_(jogtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vutkovich_Sándor_(jogtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vutkovich_Sándor_(jogtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vutkovich_Sándor_(jogtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vutkovich_Sándor_(jogtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vutkovich_Sándor_(jogtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vutkovich_Sándor_(jogtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vutkovich_Sándor_(jogtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vutkovich_Sándor_(jogtudós)","http://www.w3.org/2000/01/rdf-schema#label","Vutkovich Sándor (jogtudós)"
"http://hu.dbpedia.org/resource/Vutkovich_Sándor_(jogtudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vutkovich_Sándor_(jogtudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vutkovich_Sándor_(jogtudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Vutkovich_Sándor_(jogtudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Vutkovich_Sándor_(jogtudós)","http://dbpedia.org/ontology/wikiPageID",1594114
"http://hu.dbpedia.org/resource/Vutkovich_Sándor_(jogtudós)","http://dbpedia.org/ontology/wikiPageRevisionID",23891311
"http://hu.dbpedia.org/resource/Vutkovich_Sándor_(jogtudós)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/vutkovich_sandor.html"
"http://hu.dbpedia.org/resource/Vutkovich_Sándor_(jogtudós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vutkovich_Sándor_(jogtudós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Vutkovich_Sándor_(jogtudós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vutkovich_Sándor_(jogtudós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vutkovich_Sándor_(jogtudós)","http://dbpedia.org/ontology/abstract","Ifjabb Vutkovich Sándor (Pécs, 1869. szeptember 2. – Pozsony, 1938. augusztus 8.) jog- és államtudományi doktor, királyi jogakadémiai tanár, útleíró."
"http://hu.dbpedia.org/resource/Vutkovich_Sándor_(jogtudós)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vutkovich_Sándor_(jogtudós)?oldid=23891311&ns=0"
"http://hu.dbpedia.org/resource/Vutkovich_Sándor_(jogtudós)","http://dbpedia.org/ontology/wikiPageLength",2751
"http://hu.dbpedia.org/resource/Vutkovich_Sándor_(jogtudós)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vutkovich_Sándor_(jogtudós)"
"http://hu.wikipedia.org/wiki/Vutkovich_Sándor_(jogtudós)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vutkovich_Sándor_(jogtudós)"
