"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_madárfajainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Cook-szigetek madárfajainak listája"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_madárfajainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_madarai"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_madárfajainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok_országok_szerinti_listái"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_madárfajainak_listája","http://dbpedia.org/ontology/wikiPageID",502752
"http://hu.dbpedia.org/resource/A_Cook-szigetek_madárfajainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23177459
"http://hu.dbpedia.org/resource/A_Cook-szigetek_madárfajainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/link/54182efb-3bbd826f"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_madárfajainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_madárfajainak_listája","http://dbpedia.org/ontology/abstract","A Cook-szigetek területén mintegy 64 madárfaj él, melyből 16 fenyegetett faj, és 1 betelepített."
"http://hu.dbpedia.org/resource/A_Cook-szigetek_madárfajainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Cook-szigetek_madárfajainak_listája?oldid=23177459&ns=0"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_madárfajainak_listája","http://dbpedia.org/ontology/wikiPageLength",9513
"http://hu.dbpedia.org/resource/A_Cook-szigetek_madárfajainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Cook-szigetek_madárfajainak_listája"
"http://hu.wikipedia.org/wiki/A_Cook-szigetek_madárfajainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Cook-szigetek_madárfajainak_listája"
