"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_the_Lost_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/All_the_Lost_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/All_the_Lost_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/All_the_Lost_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/All_the_Lost_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/All_the_Lost_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/All_the_Lost_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/All_the_Lost_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/All_the_Lost_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/All_the_Lost_Souls","http://www.w3.org/2000/01/rdf-schema#label","All the Lost Souls"
"http://hu.dbpedia.org/resource/All_the_Lost_Souls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jkmwt"
"http://hu.dbpedia.org/resource/All_the_Lost_Souls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:James_Blunt-albumok"
"http://hu.dbpedia.org/resource/All_the_Lost_Souls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/All_the_Lost_Souls","http://dbpedia.org/ontology/wikiPageID",219696
"http://hu.dbpedia.org/resource/All_the_Lost_Souls","http://dbpedia.org/ontology/wikiPageRevisionID",23865691
"http://hu.dbpedia.org/resource/All_the_Lost_Souls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thesun.co.uk/article/0,,2006140003-2007420798,00.html"
"http://hu.dbpedia.org/resource/All_the_Lost_Souls","http://dbpedia.org/ontology/wikiPageExternalLink","http://observer.guardian.co.uk/omm/10bestcds/story/0,,2168695,00.html"
"http://hu.dbpedia.org/resource/All_the_Lost_Souls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,20056691,00.html"
