"subject","predicate","object"
"http://hu.dbpedia.org/resource/ÁVT_IVh","http://www.w3.org/2000/01/rdf-schema#label","ÁVT IVh"
"http://hu.dbpedia.org/resource/ÁVT_IVh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ÁVT_IVh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ÁVT_IVh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C2_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ÁVT_IVh","http://dbpedia.org/ontology/wikiPageID",618328
"http://hu.dbpedia.org/resource/ÁVT_IVh","http://dbpedia.org/ontology/wikiPageRevisionID",7201780
"http://hu.dbpedia.org/resource/ÁVT_IVh","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT"
"http://hu.dbpedia.org/resource/ÁVT_IVh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ÁVT_IVh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ÁVT_IVh?oldid=7201780&ns=0"
"http://hu.dbpedia.org/resource/ÁVT_IVh","http://dbpedia.org/ontology/wikiPageLength",209
"http://hu.dbpedia.org/resource/ÁVT_IVh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ÁVT_IVh"
"http://hu.wikipedia.org/wiki/ÁVT_IVh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ÁVT_IVh"
