"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szárnya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szárnya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szárnya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szárnya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szárnya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szárnya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szárnya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szárnya","http://www.w3.org/2000/01/rdf-schema#label","Szárnya"
"http://hu.dbpedia.org/resource/Szárnya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jkqg3"
"http://hu.dbpedia.org/resource/Szárnya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság_települései"
"http://hu.dbpedia.org/resource/Szárnya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árva_vármegye_települései"
"http://hu.dbpedia.org/resource/Szárnya","http://dbpedia.org/ontology/wikiPageID",20135
"http://hu.dbpedia.org/resource/Szárnya","http://dbpedia.org/ontology/wikiPageRevisionID",23244959
"http://hu.dbpedia.org/resource/Szárnya","http://xmlns.com/foaf/0.1/name","Szárnya"
"http://hu.dbpedia.org/resource/Szárnya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szárnya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Szárnya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Szárnya","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Szárnya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Szárnya","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Szárnya","http://hu.dbpedia.org/property/kép","Podsarnie 1 BP1.jpg"
"http://hu.dbpedia.org/resource/Szárnya","http://hu.dbpedia.org/property/képaláírás","Szárnya látképe"
"http://hu.dbpedia.org/resource/Szárnya","http://hu.dbpedia.org/property/név","Szárnya"
"http://hu.dbpedia.org/resource/Szárnya","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Szárnya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Szárnya","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Szárnya","http://hu.dbpedia.org/property/helyiNév","Podsarnie"
"http://hu.dbpedia.org/resource/Szárnya","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Szárnya","http://hu.dbpedia.org/property/körzethívószám",18
"http://hu.dbpedia.org/resource/Szárnya","http://hu.dbpedia.org/property/járás","Nowy targi"
"http://hu.dbpedia.org/resource/Szárnya","http://hu.dbpedia.org/property/népesség",803
"http://hu.dbpedia.org/resource/Szárnya","http://hu.dbpedia.org/property/rendszám","KNT"
"http://hu.dbpedia.org/resource/Szárnya","http://hu.dbpedia.org/property/vajdaság","Kis-lengyelországi"
"http://hu.dbpedia.org/resource/Szárnya","http://dbpedia.org/ontology/abstract","Szárnya (lengyelül Podsarnie [pɔt'sarɲɛ], korábban Orawka Srednia [ɔ'rafka 'srɛdɲa], szlovákul: Sŕnie) falu Lengyelországban, az egykori , a mai Kis-lengyelországi vajdaságban."
"http://hu.dbpedia.org/resource/Szárnya","http://dbpedia.org/ontology/areaCode","(+48) 18"
"http://hu.dbpedia.org/resource/Szárnya","http://dbpedia.org/ontology/populationTotal",803
"http://hu.dbpedia.org/resource/Szárnya","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szárnya","http://dbpedia.org/ontology/vehicleCode","KNT"
"http://hu.dbpedia.org/resource/Szárnya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szárnya?oldid=23244959&ns=0"
"http://hu.dbpedia.org/resource/Szárnya","http://dbpedia.org/ontology/wikiPageLength",3596
"http://hu.dbpedia.org/resource/Szárnya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szárnya"
"http://hu.dbpedia.org/resource/Szárnyai_Ignác","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szárnya"
"http://hu.dbpedia.org/resource/Podsarnie","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szárnya"
"http://hu.wikipedia.org/wiki/Szárnya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szárnya"
