"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrásfai-gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lista-kinyit"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_irodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lista-kinyit"
"http://hu.dbpedia.org/resource/Sablon:Lista-kinyit","http://dbpedia.org/ontology/wikiPageID",164770
"http://hu.dbpedia.org/resource/Sablon:Lista-kinyit","http://dbpedia.org/ontology/wikiPageRevisionID",20031893
"http://hu.dbpedia.org/resource/Sablon:Lista-kinyit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törlendő_sablon"
"http://hu.dbpedia.org/resource/Sablon:Lista-kinyit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lista-kinyit"
"http://hu.dbpedia.org/resource/Sablon:Lista-kinyit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Lista-kinyit?oldid=20031893&ns=10"
"http://hu.dbpedia.org/resource/De_Bruijn-gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lista-kinyit"
"http://hu.dbpedia.org/resource/Német_gyarmatbirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lista-kinyit"
"http://hu.dbpedia.org/resource/Wii_U","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lista-kinyit"
