"subject","predicate","object"
"http://hu.dbpedia.org/resource/Damaszkiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_530-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eugippius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_530-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:531-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_530-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:532-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_530-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:533-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_530-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:534-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_530-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:535-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_530-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:536-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_530-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_530-as_években_elhunyt_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_530-as_években_elhunyt_személyek","http://www.w3.org/2000/01/rdf-schema#label","Az 530-as években elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_530-as_években_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageID",922714
"http://hu.dbpedia.org/resource/Kategória:Az_530-as_években_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",21524519
"http://hu.dbpedia.org/resource/Kategória:Az_530-as_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:Az_530-as_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_a_6._században"
"http://hu.dbpedia.org/resource/Kategória:Az_530-as_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_530-as_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_6._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_530-as_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:530-as_évek"
"http://hu.dbpedia.org/resource/Kategória:Az_530-as_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Az 530-as években elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_530-as_években_elhunyt_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_530-as_években_elhunyt_személyek?oldid=21524519&ns=14"
"http://hu.dbpedia.org/resource/Kategória:539-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_530-as_években_elhunyt_személyek"
