"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kívülálló_(Stephen_King-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_kívülálló_(Stephen_King-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_kívülálló_(Stephen_King-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_kívülálló_(Stephen_King-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_kívülálló_(Stephen_King-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_kívülálló_(Stephen_King-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_kívülálló_(Stephen_King-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_kívülálló_(Stephen_King-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_kívülálló_(Stephen_King-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_kívülálló_(Stephen_King-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_kívülálló_(Stephen_King-regény)","http://www.w3.org/2000/01/rdf-schema#label","A kívülálló (Stephen King-regény)"
"http://hu.dbpedia.org/resource/A_kívülálló_(Stephen_King-regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_regényei"
"http://hu.dbpedia.org/resource/A_kívülálló_(Stephen_King-regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stephen_King_művei"
"http://hu.dbpedia.org/resource/A_kívülálló_(Stephen_King-regény)","http://dbpedia.org/ontology/wikiPageID",1700864
"http://hu.dbpedia.org/resource/A_kívülálló_(Stephen_King-regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23839710
"http://hu.dbpedia.org/resource/A_kívülálló_(Stephen_King-regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/2020/02/20/stephen-king-a-kivulallo"
"http://hu.dbpedia.org/resource/A_kívülálló_(Stephen_King-regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/stephen-king-a-kivulallo"
"http://hu.dbpedia.org/resource/A_kívülálló_(Stephen_King-regény)","http://xmlns.com/foaf/0.1/name","A kívülálló"
